-97.210632,38.910702,KS-21-30
-97.207802,38.911201,KS-21-31
-97.209137,38.910149,KS-21-32
-97.230034,38.915031,KS-21-33
-97.228966,38.922283,KS-21-34
-97.228737,38.921215,KS-21-35
-97.228630,38.921215,KS-21-36
-97.227699,38.922298,KS-21-37
-97.242287,38.912300,KS-21-38
-97.244331,38.911816,KS-21-39
-97.203033,38.881065,KS-21-40
-97.202698,38.881332,KS-21-41
-97.203880,38.876934,KS-21-42
-97.203781,38.877132,KS-21-43
-97.223930,38.790333,KS-21-44
-97.239052,38.682434,KS-21-45
-97.279999,38.723232,KS-21-46
-97.280113,38.723648,KS-21-47
-97.244301,38.674351,KS-21-48
-97.244102,38.674267,KS-21-49
-97.244034,38.674267,KS-21-50
-97.243965,38.674267,KS-21-51
-97.243950,38.674252,KS-21-52
-97.243835,38.674515,KS-21-53
-97.243820,38.674534,KS-21-54
-97.242767,38.674149,KS-21-55
-97.243950,38.662617,KS-21-56
-97.077583,38.688168,KS-21-57
-96.943787,38.671032,KS-21-58
-96.938965,38.667549,KS-21-59
-96.928230,38.765465,KS-21-60
-96.962868,38.879951,KS-21-61
-96.962997,38.879749,KS-21-62
-96.962997,38.879715,KS-21-63
-96.962997,38.879684,KS-21-64
-96.962997,38.879650,KS-21-65
-96.963150,38.880085,KS-21-66
-97.100548,38.900616,KS-21-67
-97.104370,38.907398,KS-21-68
-97.092102,38.960766,KS-21-69
-97.091881,38.960716,KS-21-70
-97.112450,38.972885,KS-21-71
-97.111084,38.978149,KS-21-72
-97.112213,38.985500,KS-21-73
-97.049149,38.988350,KS-21-74
-97.037682,38.980000,KS-21-75
-97.029533,38.980518,KS-21-76
-97.029083,38.975552,KS-21-77
-97.028450,38.975582,KS-21-78
-97.028198,38.975433,KS-21-79
-97.028252,38.975418,KS-21-80
-97.028381,38.975433,KS-21-81
-97.028366,38.975250,KS-21-82
-97.028351,38.975018,KS-21-83
-97.028648,38.973915,KS-21-84
-97.028336,38.971535,KS-21-85
-97.035896,38.955284,KS-21-86
-97.036247,38.955666,KS-21-87
-97.027382,38.970734,KS-21-88
-97.026382,38.971748,KS-21-89
-97.022469,38.971085,KS-21-90
-97.020363,38.972149,KS-21-91
-97.019569,38.971600,KS-21-92
-97.019585,38.971149,KS-21-93
-97.019600,38.971100,KS-21-94
-97.019600,38.971050,KS-21-95
-97.019615,38.970699,KS-21-96
-97.019615,38.970634,KS-21-97
-97.019547,38.970402,KS-21-98
-97.019897,38.970402,KS-21-99
-97.019836,38.970451,KS-21-100
-97.019836,38.970467,KS-21-101
-97.019836,38.970482,KS-21-102
-97.019836,38.970501,KS-21-103
-97.019836,38.970516,KS-21-104
-97.019836,38.970531,KS-21-105
-97.019836,38.970749,KS-21-106
-97.019836,38.970901,KS-21-107
-97.019836,38.970917,KS-21-108
-97.019836,38.970951,KS-21-109
-97.019836,38.970966,KS-21-110
-97.019836,38.971283,KS-21-111
-97.019669,38.969601,KS-21-112
-97.017883,38.971149,KS-21-113
-97.016136,38.971432,KS-21-114
-97.016052,38.971382,KS-21-115
-97.019684,38.968468,KS-21-116
-97.009354,38.943535,KS-21-117
-97.008965,38.943550,KS-21-118
-97.018684,38.942501,KS-21-119
-97.019714,38.974731,KS-21-120
-97.019096,38.974949,KS-21-121
-97.019768,38.975151,KS-21-122
-97.020432,38.977718,KS-21-123
-97.020302,38.977684,KS-21-124
-97.021103,38.977699,KS-21-125
-97.019936,38.979649,KS-21-126
-97.020081,38.979668,KS-21-127
-97.020164,38.979618,KS-21-128
-97.020050,38.979866,KS-21-129
-97.020103,38.979935,KS-21-130
-97.020531,38.979935,KS-21-131
-97.021118,38.980534,KS-21-132
-97.022385,38.979218,KS-21-133
-97.020081,38.980068,KS-21-134
-97.023201,38.985432,KS-21-135
-97.023720,38.985634,KS-21-136
-97.024582,38.987850,KS-21-137
-96.846466,39.015652,KS-31-01
-96.846397,39.015652,KS-31-02
-96.849968,39.024517,KS-31-03
-96.871803,39.029617,KS-31-04
-96.894020,39.044617,KS-31-05
-96.894020,39.044617,KS-31-06
-96.894684,39.043400,KS-31-07
-96.835083,39.025684,KS-31-08
-96.831253,39.030918,KS-31-09
-96.831184,39.030918,KS-31-10
-96.831131,39.022434,KS-31-11
-96.831131,39.022415,KS-31-12
-96.831131,39.022400,KS-31-13
-96.831116,39.022316,KS-31-14
-96.831017,39.022301,KS-31-15
-96.830963,39.022301,KS-31-16
-96.830864,39.022469,KS-31-17
-96.798599,39.026051,KS-31-18
-96.885765,38.926682,KS-31-19
-96.885536,38.926949,KS-31-20
-96.885818,38.926632,KS-31-21
-95.328201,39.158501,KS-44-01
-95.309799,39.207466,KS-44-02
-95.309814,39.207550,KS-44-03
-95.484169,39.229801,KS-44-04
-95.484131,39.229851,KS-44-05
-95.484131,39.229866,KS-44-06
-95.484131,39.229885,KS-44-07
-95.245651,39.048084,KS-44-08
-95.227753,39.270382,KS-44-09
-95.255386,39.185883,KS-44-10
-95.255333,39.183201,KS-44-11
-95.096283,39.105282,KS-52-01
-95.096214,39.105415,KS-52-02
-95.096252,39.105415,KS-52-03
-95.096283,39.105415,KS-52-04
-94.996170,39.116032,KS-52-05
-94.946648,39.116882,KS-52-06
-94.946587,39.117001,KS-52-07
-95.087303,39.108616,KS-52-08
-95.087196,39.108616,KS-52-09
-95.087135,39.108833,KS-52-10
-95.087166,39.108833,KS-52-11
-95.086037,39.109348,KS-52-12
-95.086037,39.109348,KS-52-13
-95.085869,39.109348,KS-52-14
-95.085869,39.109348,KS-52-15
-95.085548,39.109348,KS-52-16
-95.085548,39.109348,KS-52-17
-95.085716,39.109215,KS-52-18
-95.085884,39.109215,KS-52-19
-95.085884,39.109215,KS-52-20
-95.086563,39.109215,KS-52-21
-95.086563,39.109215,KS-52-22
-95.086716,39.109215,KS-52-23
-95.086716,39.109215,KS-52-24
-95.086899,39.109215,KS-52-25
-95.086899,39.109215,KS-52-26
-95.086967,39.109215,KS-52-27
-95.087067,39.109215,KS-52-28
-95.087219,39.109215,KS-52-29
-95.087387,39.109215,KS-52-30
-95.087914,39.109215,KS-52-31
-95.087914,39.109215,KS-52-32
-95.088402,39.109215,KS-52-33
-95.088402,39.109215,KS-52-34
-95.088585,39.109215,KS-52-35
-95.088585,39.109215,KS-52-36
-95.088699,39.109215,KS-52-37
-95.088699,39.109215,KS-52-38
-95.088753,39.109367,KS-52-39
-95.088570,39.109367,KS-52-40
-95.088203,39.109367,KS-52-41
-95.088081,39.109367,KS-52-42
-95.087898,39.109367,KS-52-43
-95.087898,39.109367,KS-52-44
-95.087364,39.109348,KS-52-45
-95.087364,39.109348,KS-52-46
-95.087219,39.109348,KS-52-47
-95.087051,39.109348,KS-52-48
-95.086899,39.109348,KS-52-49
-95.086700,39.109348,KS-52-50
-95.084053,39.112518,KS-52-51
-95.086884,39.118950,KS-52-52
-95.055199,39.101002,KS-52-53
-95.055153,39.101002,KS-52-54
-95.134186,39.102100,KS-52-55
-95.123466,39.141850,KS-52-56
-95.123466,39.141834,KS-52-57
-95.049347,39.173851,KS-52-58
-95.071518,39.216301,KS-52-59
-95.076401,39.216148,KS-52-60
-95.100304,39.202202,KS-52-61
-95.100731,39.202183,KS-52-62
-95.101051,39.201832,KS-52-63
-95.143532,39.269085,KS-52-64
-95.835930,37.125099,KS-63-01
-96.927048,38.745483,KS-64-01
-96.927048,38.745449,KS-64-02
-96.484451,39.198151,KS-75-01
-96.306198,39.241100,KS-75-02
-96.305649,39.241318,KS-75-03
-96.305885,39.241333,KS-75-04
-96.305847,39.241249,KS-75-05
-96.414467,39.392765,KS-75-06
-96.415466,39.396515,KS-75-07
-96.409233,39.398983,KS-75-08
-96.408051,39.396885,KS-75-09
-96.408203,39.396965,KS-75-10
-96.408203,39.396984,KS-75-11
-96.499580,39.420765,KS-75-12
-96.521553,39.429184,KS-75-13
-96.530899,39.436085,KS-75-14
-96.530884,39.436085,KS-75-15
-96.530853,39.436085,KS-75-16
-96.530830,39.436085,KS-75-17
-96.531418,39.436417,KS-75-18
-96.530952,39.436199,KS-75-19
-96.507446,39.441833,KS-75-20
-96.507553,39.441765,KS-75-21
-96.608917,39.428768,KS-75-22
-96.608803,39.428768,KS-75-23
-96.612396,39.428768,KS-75-24
-96.685448,39.383316,KS-75-25
-96.685432,39.383316,KS-75-26
-96.685417,39.383316,KS-75-27
-96.685486,39.383251,KS-75-28
-96.685486,39.383251,KS-75-29
-96.685387,39.383183,KS-75-30
-96.685654,39.383183,KS-75-31
-96.685699,39.382965,KS-75-32
-96.685417,39.382915,KS-75-33
-96.685402,39.382751,KS-75-34
-96.685402,39.382751,KS-75-35
-96.678833,39.427883,KS-75-36
-96.666565,39.420952,KS-75-37
-96.625450,39.408749,KS-75-38
-96.625450,39.408749,KS-75-39
-96.625450,39.408749,KS-75-40
-96.622116,39.429352,KS-75-41
-96.617798,39.428200,KS-75-42
-96.615883,39.428165,KS-75-43
-96.616081,39.430435,KS-75-44
-96.615715,39.430515,KS-75-45
-96.615135,39.430851,KS-75-46
-96.615150,39.430965,KS-75-47
-96.615150,39.431267,KS-75-48
-96.615150,39.432133,KS-75-49
-96.614883,39.431984,KS-75-50
-96.614868,39.431683,KS-75-51
-96.614815,39.431068,KS-75-52
-96.614769,39.431252,KS-75-53
-96.614769,39.431252,KS-75-54
-96.614769,39.431252,KS-75-55
-96.614769,39.431252,KS-75-56
-96.615784,39.432800,KS-75-57
-96.617104,39.432835,KS-75-58
-96.617104,39.432835,KS-75-59
-96.617104,39.432835,KS-75-60
-96.617249,39.432716,KS-75-61
-96.617432,39.432884,KS-75-62
-96.615784,39.431435,KS-75-63
-96.613564,39.432232,KS-75-64
-96.615219,39.433949,KS-75-65
-96.607986,39.413666,KS-75-66
-97.615669,39.866852,KS-79-01
-96.596169,39.183632,KS-81-01
-96.924896,39.306499,KS-81-02
-96.922935,39.306465,KS-81-03
-96.918335,39.306519,KS-81-04
-96.918404,39.306519,KS-81-05
-96.918465,39.306519,KS-81-06
-96.901001,39.307167,KS-81-07
-96.763885,39.416901,KS-81-08
-96.763580,39.428848,KS-81-09
-96.763748,39.430515,KS-81-10
-96.764000,39.431034,KS-81-11
-96.764000,39.431118,KS-81-12
-96.756783,39.431282,KS-81-13
-96.778915,39.435017,KS-81-14
-96.868965,39.360016,KS-81-15
-96.864037,39.363934,KS-81-16
-96.862602,39.363434,KS-81-17
-96.858650,39.364784,KS-81-18
-96.859047,39.364735,KS-81-19
-96.856613,39.364532,KS-81-20
-96.830032,39.335400,KS-81-21
-96.716454,39.276417,KS-81-22
-96.617584,39.260632,KS-81-23
-96.621964,39.269901,KS-81-24
-96.621780,39.269901,KS-81-25
-96.589485,39.178001,KS-81-26
-96.508965,39.154999,KS-81-27
-96.509834,39.155048,KS-81-28
-96.509132,39.153950,KS-81-29
-96.509132,39.153950,KS-81-30
-96.509415,39.153801,KS-81-31
-96.509766,39.153866,KS-81-32
-96.504135,39.154148,KS-81-33
-96.508751,39.154167,KS-81-34
-96.508583,39.154266,KS-81-35
-96.644051,39.192917,KS-81-36
-96.664932,39.204048,KS-81-37
-96.702667,39.222351,KS-81-38
-96.648048,39.168049,KS-81-39
-96.648582,39.167751,KS-81-40
-96.677650,39.153465,KS-81-41
-95.581787,39.043652,KS-89-01
-95.774818,38.959068,KS-89-02
-95.817749,38.980717,KS-89-03
-95.881104,39.007484,KS-89-04
-95.882683,39.007183,KS-89-05
-95.786880,39.029934,KS-89-06
-95.770981,39.050484,KS-89-07
-95.724617,39.134602,KS-89-08
-95.646149,39.138351,KS-89-09
-95.631470,39.124367,KS-89-10
-96.295380,39.064766,KS-99-01
-96.282051,39.022133,KS-99-02
-96.282768,39.017750,KS-99-03
-96.286301,39.018585,KS-99-04
-96.289719,39.015549,KS-99-05
-96.291351,39.013050,KS-99-06
-96.291298,39.013283,KS-99-07
-96.291985,39.012985,KS-99-08
-96.289398,39.012733,KS-99-09
-96.279846,38.898918,KS-99-10
-96.279846,38.898918,KS-99-11
-96.279884,38.897717,KS-99-12
-96.279884,38.897717,KS-99-13
-96.426697,38.854401,KS-99-14
-96.426582,38.853817,KS-99-15
-96.426552,38.853649,KS-99-16
-96.426651,38.853466,KS-99-17
-96.425720,38.855068,KS-99-18
-96.439400,38.855133,KS-99-19
-96.440369,38.855167,KS-99-20
-96.469566,38.855167,KS-99-21
-96.469749,38.854618,KS-99-22
-96.482582,38.864235,KS-99-23
-96.490433,38.858349,KS-99-24
-96.490349,38.858349,KS-99-25
-96.490349,38.859032,KS-99-26
-96.490433,38.859032,KS-99-27
-96.489952,38.861515,KS-99-28
-96.489548,38.865265,KS-99-29
-96.489899,38.865368,KS-99-30
-96.464813,38.855183,KS-99-31
-96.367897,38.840515,KS-99-32
-96.367432,38.840233,KS-99-33
-96.367264,38.840267,KS-99-34
-96.082550,38.928501,KS-99-35
-96.081703,38.928585,KS-99-36
-95.947983,39.001949,KS-99-37
-96.022499,39.045532,KS-99-38
-96.022415,39.044933,KS-99-39
-96.022202,39.044899,KS-99-40
-96.026451,39.082916,KS-99-41
-96.026451,39.082901,KS-99-42
-96.026451,39.082882,KS-99-43
-96.026451,39.082832,KS-99-44
-96.096634,39.081768,KS-99-45
-96.239067,39.052532,KS-99-46
-96.342903,39.147949,KS-99-47
-96.327332,39.119484,KS-99-48

