-87.583397,38.406250,IN-26-130
-87.583267,38.406616,IN-26-131
-87.583237,38.406834,IN-26-132
-87.585999,38.409801,IN-26-133
-87.585648,38.410435,IN-26-134
-87.584198,38.409248,IN-26-135
-87.586449,38.410252,IN-26-136
-87.586464,38.410252,IN-26-136
-87.586487,38.410252,IN-26-136
-87.587784,38.418652,IN-26-139
-87.587769,38.418751,IN-26-140
-87.600136,38.424999,IN-26-141
-87.576218,38.441017,IN-26-142
-87.548714,38.357300,IN-26-143
-87.543198,38.352699,IN-26-144
-87.540253,38.357449,IN-26-145
-87.540314,38.356167,IN-26-146
-87.540649,38.356098,IN-26-147
-87.534103,38.354549,IN-26-148
-87.530968,38.355015,IN-26-149
-87.524864,38.345200,IN-26-150
-87.516983,38.345417,IN-26-151
-87.516769,38.345299,IN-26-152
-87.547836,38.372768,IN-26-153
-87.540550,38.380749,IN-26-154
-87.544434,38.382866,IN-26-155
-87.559418,38.381199,IN-26-156
-87.565331,38.386818,IN-26-157
-87.561249,38.375648,IN-26-158
-87.561615,38.369633,IN-26-159
-87.558548,38.406601,IN-26-160
-87.560387,38.411568,IN-26-161
-87.570702,38.412834,IN-26-162
-87.554817,38.435734,IN-26-163
-87.563080,38.480766,IN-26-164
-87.517151,38.472450,IN-26-165
-87.514465,38.461815,IN-26-166
-87.528847,38.445583,IN-26-167
-87.502502,38.427032,IN-26-168
-87.502281,38.426498,IN-26-169
-87.499397,38.428432,IN-26-170
-87.493568,38.440365,IN-26-171
-87.485352,38.435333,IN-26-172
-87.485466,38.436466,IN-26-173
-87.471497,38.447067,IN-26-174
-87.444351,38.434582,IN-26-175
-87.457336,38.412033,IN-26-176
-87.452164,38.413349,IN-26-177
-87.450630,38.413700,IN-26-178
-87.444687,38.410885,IN-26-179
-87.448868,38.406601,IN-26-180
-87.433784,38.406918,IN-26-181
-87.432434,38.405468,IN-26-182
-87.444832,38.417667,IN-26-183
-87.410133,38.407116,IN-26-184
-87.541870,38.193718,IN-26-185
-87.528549,38.195415,IN-26-186
-87.568665,38.201782,IN-26-187
-87.584167,38.200867,IN-26-188
-87.578346,38.203217,IN-26-189
-87.586449,38.204884,IN-26-190
-87.591866,38.238182,IN-26-191
-87.578270,38.242149,IN-26-192
-87.571098,38.248981,IN-26-193
-87.580650,38.249416,IN-26-194
-87.581413,38.248783,IN-26-195
-87.505302,38.245468,IN-26-196
-87.504051,38.255600,IN-26-197
-87.485031,38.241016,IN-26-198
-87.446335,38.304768,IN-26-199
-87.445099,38.323635,IN-26-200
-87.432114,38.329102,IN-26-201
-87.418785,38.327282,IN-26-202
-87.483414,38.341534,IN-26-203
-87.485352,38.348766,IN-26-204
-87.483353,38.352501,IN-26-205
-87.481613,38.354832,IN-26-206
-87.483200,38.359684,IN-26-207
-87.464630,38.358334,IN-26-208
-87.480499,38.370033,IN-26-209
-87.482819,38.370800,IN-26-210
-87.484085,38.370285,IN-26-211
-87.489685,38.392132,IN-26-212
-87.352402,38.346001,IN-26-213
-87.351219,38.346901,IN-26-214
-87.362549,38.333050,IN-26-215
-87.353065,38.335083,IN-26-216
-87.346519,38.337002,IN-26-217
-87.346436,38.337234,IN-26-218
-87.344650,38.340218,IN-26-219
-87.343735,38.338718,IN-26-220
-87.348915,38.327118,IN-26-221
-87.365349,38.319366,IN-26-222
-87.378403,38.269199,IN-26-223
-87.387115,38.252266,IN-26-224
-87.410202,38.248268,IN-26-225
-87.409317,38.224518,IN-26-226
-85.243767,39.793652,IN-33-01
-85.243065,39.795483,IN-33-02
-85.579987,41.662315,IN-44-01
-85.503670,41.712849,IN-44-02
-85.425720,41.723450,IN-44-03
-85.411087,41.728451,IN-44-04
-85.411453,41.728485,IN-44-05
-85.411316,41.728382,IN-44-06
-85.377785,41.733532,IN-44-07
-85.339470,41.729599,IN-44-08
-85.339432,41.729599,IN-44-09
-85.339401,41.729599,IN-44-10
-85.339363,41.729599,IN-44-11
-85.339333,41.729599,IN-44-12
-85.338432,41.729500,IN-44-13
-85.354836,41.732315,IN-44-14
-85.354782,41.732933,IN-44-15
-85.393166,41.743099,IN-44-16
-85.403450,41.746601,IN-44-17
-85.582497,41.673565,IN-44-18
-85.282349,41.685818,IN-44-19
-85.293884,41.626865,IN-44-20
-85.315285,41.627182,IN-44-21
-85.401535,41.651882,IN-44-22
-85.407898,41.651318,IN-44-23
-85.425102,41.625732,IN-44-24
-85.315536,41.556084,IN-44-25
-85.520882,41.622135,IN-44-26
-85.575165,41.597252,IN-44-27
-85.575249,41.597252,IN-44-28
-85.582153,41.673466,IN-44-29
-85.582153,41.673534,IN-44-30
-85.581451,41.674133,IN-44-31
-85.581497,41.674133,IN-44-32
-85.649147,41.725552,IN-44-33
-85.582664,41.725868,IN-44-34
-85.571220,41.688183,IN-44-35
-85.577217,41.678333,IN-44-36
-85.577881,41.675049,IN-44-37
-85.620468,41.676617,IN-44-38
-85.620667,41.676617,IN-44-39
-85.619698,41.654984,IN-44-40
-85.619934,41.654617,IN-44-41
-85.619751,41.654915,IN-44-42
-85.619720,41.654915,IN-44-43
-85.656151,41.622601,IN-44-44
-85.311386,41.714615,IN-44-45
-85.594681,41.675949,IN-44-46
-85.594582,41.675949,IN-44-47
-85.581551,41.674133,IN-44-48
-85.579170,41.677502,IN-44-49
-86.341187,41.369801,IN-50-01
-86.328415,41.386482,IN-50-02
-86.329498,41.455734,IN-50-03
-86.398697,41.440834,IN-50-04
-86.376602,41.393318,IN-50-05
-86.376770,41.388882,IN-50-06
-86.407936,41.361267,IN-50-07
-86.430252,41.361050,IN-50-08
-86.444885,41.367134,IN-50-09
-86.463730,41.346115,IN-50-10
-86.445297,41.340134,IN-50-11
-86.430748,41.350117,IN-50-12
-86.261948,41.371582,IN-50-13
-86.097435,41.425835,IN-50-14
-86.101616,41.454666,IN-50-15
-86.312050,41.437733,IN-50-16
-86.313919,41.415615,IN-50-17
-86.304863,41.401199,IN-50-18
-86.261299,41.318035,IN-50-19
-86.287682,41.318184,IN-50-20
-86.295013,41.310417,IN-50-21
-86.270119,41.289467,IN-50-22
-86.293114,41.289734,IN-50-23
-86.275002,41.265633,IN-50-24
-86.269287,41.230583,IN-50-25
-86.309265,41.173267,IN-50-26
-86.373032,41.181549,IN-50-27
-86.357216,41.246399,IN-50-28
-86.414169,41.258835,IN-50-29
-86.376068,41.285385,IN-50-30
-86.366600,41.288982,IN-50-31
-86.364815,41.296249,IN-50-32
-86.357750,41.302715,IN-50-33
-86.358414,41.304199,IN-50-34
-86.333832,41.300568,IN-50-35
-86.336533,41.293415,IN-50-36
-86.317131,41.302483,IN-50-37
-86.319130,41.314865,IN-50-38
-86.337601,41.322517,IN-50-39
-86.341431,41.369900,IN-50-40
-86.341713,41.369667,IN-50-41
-86.376663,41.389015,IN-50-42
-86.376732,41.388916,IN-50-43
-86.376686,41.393265,IN-50-44
-86.407967,41.361633,IN-50-45
-86.444885,41.367599,IN-50-46
-86.336914,41.293682,IN-50-47
-86.328819,41.433033,IN-50-48
-86.161301,41.229816,IN-50-49
-86.310463,41.355015,IN-50-50
-86.251297,41.358418,IN-50-51
-86.224464,41.351383,IN-50-52
-86.212051,41.351234,IN-50-53
-86.210297,41.352367,IN-50-54
-86.134903,41.316700,IN-50-55
-86.127914,41.317417,IN-50-56
-86.116852,41.329666,IN-50-57
-86.273384,41.333401,IN-50-58
-86.263046,41.325199,IN-50-59
-86.262154,41.324650,IN-50-60
-86.261436,41.321152,IN-50-61
-86.128365,41.317566,IN-50-62
-86.128418,41.317566,IN-50-63
-86.223885,41.351482,IN-50-64
-86.224434,41.351349,IN-50-65
-86.162415,41.231449,IN-50-66
-86.224030,41.351334,IN-50-67
-86.162415,41.231449,IN-50-68
-86.251266,41.358368,IN-50-69
-86.260300,41.331635,IN-50-70
-86.261314,41.325867,IN-50-71
-86.261314,41.325768,IN-50-72
-86.262581,41.325649,IN-50-73
-86.260414,41.331734,IN-50-74
-87.435066,38.465382,IN-63-01
-87.432732,38.442333,IN-63-02
-87.431236,38.441517,IN-63-03
-87.431335,38.442215,IN-63-04
-87.431534,38.442284,IN-63-05
-87.431282,38.442600,IN-63-06
-87.433784,38.442966,IN-63-07
-87.440231,38.436535,IN-63-08
-87.440483,38.436501,IN-63-09
-87.361435,38.405365,IN-63-10
-85.035217,40.056149,IN-68-01
-85.081985,40.060551,IN-68-02
-85.119049,40.047718,IN-68-03
-85.213470,40.090599,IN-68-04
-85.133385,40.105865,IN-68-05
-85.126884,40.101616,IN-68-06
-85.140785,40.135185,IN-68-07
-85.183334,40.138901,IN-68-08
-85.183403,40.159916,IN-68-09
-85.166153,40.153732,IN-68-10
-85.128235,40.167782,IN-68-11
-85.128235,40.246517,IN-68-12
-85.190002,40.263966,IN-68-13
-85.148613,40.271000,IN-68-14
-85.149567,40.304600,IN-68-15
-85.147903,40.292583,IN-68-16
-85.074997,40.265884,IN-68-17
-85.035454,40.265766,IN-68-18
-84.981316,40.244316,IN-68-19
-84.975899,40.223633,IN-68-20
-84.837715,40.309532,IN-68-21
-84.823517,40.289501,IN-68-22
-84.824715,40.223885,IN-68-23
-84.825333,40.218216,IN-68-24
-84.824417,40.206699,IN-68-25
-84.830582,40.200382,IN-68-26
-84.847397,40.177868,IN-68-27
-84.855766,40.169815,IN-68-28
-84.827080,40.150650,IN-68-29
-84.880653,40.183582,IN-68-30
-84.919518,40.211048,IN-68-31
-84.831703,40.014400,IN-68-32
-84.832550,40.044899,IN-68-33
-84.929718,40.046917,IN-68-34
-84.932182,40.052483,IN-68-35
-84.902420,40.091351,IN-68-36
-85.013817,40.121101,IN-68-37
-84.988365,40.142235,IN-68-38
-84.972916,40.151932,IN-68-39
-84.947853,40.141651,IN-68-40
-84.913734,40.163734,IN-68-41
-84.930901,40.191650,IN-68-42
-84.931068,40.191666,IN-68-43
-84.981049,40.188683,IN-68-44
-85.004036,40.189568,IN-68-45
-85.016914,40.190151,IN-68-46
-85.104317,40.171932,IN-68-47
-84.928535,39.698132,IN-81-01
-87.560654,38.089867,IN-82-01
-87.279549,38.112518,IN-87-01
-87.279686,38.112782,IN-87-02
-87.279732,38.112782,IN-87-03
-87.279785,38.112865,IN-87-04
-87.280037,38.112701,IN-87-05
-84.831497,39.944817,IN-89-01
-84.831001,39.980850,IN-89-02
-85.149918,39.723049,IN-89-03

