-94.491249,49.766201,Lake of the Woods Gold Rush
-94.490166,49.767948,Main St. Dock
-94.555634,49.761066,Celebrate the Past
-94.489685,49.767685,Hudson's Bay Company
-94.488434,49.761734,Decades of Rotary
-94.490967,49.767200,Honoring the Past
-94.489670,49.767918,From Hot Lead to High Tech
-94.490234,49.764400,Forest of Men
-94.489754,49.765034,Anishinaabe Aki
-94.487236,49.761166,Tradition Continues
-94.489235,49.766468,Games Room
-93.976868,49.826817,Willard Lake Resort
-81.635696,44.177734,Boy Scouts
-81.635368,44.177700,Beach Scene
-81.634697,44.177502,Cat on Bench
-81.636803,44.174549,Town Center
-80.484070,43.447815,Waves
-80.489853,43.450832,Electrohome
-80.491684,43.450699,Volleyball
-80.473099,43.461918,Lancaster Bomber
-80.485268,43.449150,Kaufman Rubber
-80.484520,43.448685,Market Village
-80.484718,43.448818,Bar Scene
-80.483818,43.448250,German Heritage
-80.483864,43.448502,Downtown Presence
-81.197968,42.962200,Archie's Buffet
-81.232002,42.964134,Irenes Seafood
-80.652100,44.315384,Chapman's Ice Cream
-80.648270,44.318916,Markdale Station
-82.073120,46.213184,Trash Can
-82.073265,46.213200,Crock's Diner
-82.073586,46.213150,Horses Pulling Logs
-82.073349,46.212818,Lips
-82.073303,46.212799,Mother & Child
-78.704414,46.318268,Matawa Waterfront
-78.705002,46.318016,Garden
-80.592232,44.607750,Muxlows Pharmacy
-80.591347,44.606884,Meaford Express
-80.591400,44.606850,Knights Lumber & Bank
-80.591469,44.606800,Meaford Lighthouse
-80.591103,44.606850,Tightrope Walker
-79.886734,44.751667,Schoolbus Surfshop
-79.887619,44.753181,Winter at the Harbour
-79.887787,44.753181,Midland Harbour & Pier
-79.887802,44.753284,Great Lakes Cruises
-79.889183,44.753468,Huron Native & Jesuit Priest
-79.887268,44.751717,Runners of the Woods
-79.888931,44.750534,Day for Mary
-79.886917,44.751450,Brebeuf Lighthouse
-79.886581,44.751484,Sawmill
-79.886536,44.751984,Playfair Preston
-79.884804,44.752132,Butcher Shop
-79.884933,44.751350,Rediscovery of St. Marie
-79.884468,44.750950,Bourgeois Motors
-79.899887,44.750351,Local Photographers
-79.883667,44.748867,527 Sign
-79.883797,44.748535,St. Marie Amoung the Hurons
-79.883980,44.748600,Canadian Guides
-79.884331,44.748817,Wye Marsh
-79.884331,44.748867,Benjamin Moore Paints
-79.884430,44.748867,Fishing in Midland Harbour
-79.885300,44.750301,HM Schooner Bee
-79.884903,44.750366,Playfair Lumber Mill
-79.885017,44.750351,James Playfair Shipyard
-79.885399,44.749866,Water Fountain
-79.885750,44.750568,Body Works
-79.885567,44.750198,Return of the Trumpeter Swans
-79.885719,44.750332,Druggist
-79.886017,44.751167,Midland Railway
-79.885315,44.751217,Cleaners
-79.886330,44.751167,Woolen Mill
-79.886597,44.750984,View of Midland Harbour
-79.886986,44.750767,Livery Stable
-79.887070,44.750465,Postmaster
-79.893280,44.742283,Aztec Chief & General
-80.835899,43.570118,Cheese & Butter Factory
-80.833817,43.571365,Millbank Village
-80.834000,43.571301,Old Gas Station
-79.975403,43.355083,Chillin Out
-79.975266,43.354752,Grasshopper Imports
-79.868797,43.541485,Fishing
-79.922035,43.512199,Smile Face
-80.921318,43.566799,Bakery Wagon
-82.165283,45.732151,Island Pub
-81.194801,43.466549,Foundry Bldg
-81.194870,43.466583,Hockey To Night
-81.194931,43.466599,City Hall Celebration
-81.195000,43.466633,Howie Morenz
-81.195068,43.466667,Fishing
-81.195137,43.466682,Train
-81.195198,43.466717,Hicks House
-75.188820,44.898682,South Side Main St.
-75.187897,44.899033,North Side Main St.
-75.187386,44.899200,WWII Homecoming
-75.184280,44.900082,Aerial View of Morrisburg
-75.180382,44.901600,Morrisburg Dairy
-75.184013,44.896065,Cruickshank
-80.711731,43.377850,Firehouse
-80.710266,43.379166,Ritz Printers
-78.542236,43.900600,Canada Flag
-88.267731,49.012585,Sick Bed
-88.263687,49.014549,Logging on the River
-88.262299,49.015266,Racing the Train
-88.262848,49.012882,Horses Rule
-88.262901,49.012833,River of Glory
-88.263786,49.014065,Zechners
-79.669548,43.444450,Benvenuto Restaurant
-80.097366,43.919483,Locomotive
-79.345551,44.648033,Casino
-79.351387,44.623917,Ice Cream Shop
-79.350899,44.646633,Indian Scene
-79.414200,44.609451,Champlain Manor
-79.414413,44.609768,Birchmere
-79.432236,44.622566,Orillia 1920s
-79.432281,44.622551,Pouring Castings
-79.432350,44.622517,Couchiching Beach Park
-79.432419,44.622501,Tecumseth St. 1886
-79.432503,44.622551,Tudhope Car 1912
-79.432533,44.622601,Orillia Terriers
-79.432419,44.622768,Jake Goobaur
-79.432404,44.622784,Stephen Leacock
-79.432587,44.623199,Hospital & Fire Hall
-79.432617,44.623234,Orillia 1890s
-79.433701,44.622932,Orillia Park
-79.433853,44.623085,Orillia Church
-79.433868,44.622467,Early Settlers
-79.433701,44.622299,Ancient Fishing Weirs
-79.433617,44.622135,Hatley's First Store
-78.617050,43.977516,Ealy Orono
-78.864418,43.899948,Farmers Market
-78.864731,43.899334,Full Steam Ahead
-78.866898,43.899033,Prospect Park
-78.865631,43.897915,GM-Various
-78.865883,43.897549,Nurses
-78.866615,43.897068,Oshawa Generals
-78.864532,43.897118,Oshawa 1935
-78.862617,43.897232,Driving Force
-78.862350,43.898083,Oshawa On The Lake
-78.861916,43.896915,Music Hall
-78.861847,43.895851,Recreation By The Lake
-78.863068,43.894600,Windfields Farm
-78.863480,43.894733,Various
-78.864647,43.894333,150 Years In Education
-80.993553,44.570450,Clark Pools & Spas
-80.934067,44.526150,Inglis Grist Mill
-80.912430,44.574665,Montana's Cowboys
-81.272415,44.304001,Welcome to Paisley
-80.032867,45.344482,Parry Sound Lake
-80.031898,45.343735,Brag Load
-80.033920,45.345234,Bear w/Fish
-80.035217,45.340183,Bay St.
-79.317581,43.041767,Learning Hands
-77.111298,45.826050,Liberty
-77.117035,45.826065,Marching Toward The Millennium
-77.116966,45.826618,Pembroke Street Lights
-77.118202,45.826218,The Great Fire of 1918
-77.118851,45.825500,The Steamboat
-77.118401,45.824883,The Ice House
-77.119034,45.825100,Thomas Pink
-77.118515,45.824734,Pembroke Swallows
-77.118683,45.824318,Spearmint
-77.119286,45.824150,Pointer Boats
-77.119781,45.824501,Pembroke Hydro
-77.121620,45.824867,Mackay Street Arena
-77.121246,45.824848,Old Tyme Fiddling
-77.117653,45.824100,Unity
-77.115067,45.825283,Marguerite D'Youville
-77.115982,45.825134,Old Gas Pump
-77.116364,45.825085,The Grocer
-77.115837,45.825550,Champlain Trail
-77.116966,45.825184,Grand Trunk Union Station
-77.117386,45.825333,A Celebration of Rural Living
-77.115082,45.826000,Lumbering Industry
-77.115532,45.826000,Spring Harvest
-77.114799,45.826302,Hockey Players
-77.115349,45.827133,Timber Raft
-77.114365,45.826416,Town Smithy
-77.114319,45.826450,S.J. Webb Bakery
-77.113052,45.826382,A Century of Service
-77.113747,45.827049,Pansy Patch Park
-77.109947,45.826698,Canadian Armed Forces
-77.085083,45.823017,Pioneers of Pembroke Township
-79.931633,44.767300,Bank Tellers
-79.935135,44.770233,Early Settlers
-79.931534,44.767117,Roberts St.
-78.319786,44.307049,George & Brock Streets
-82.149246,42.882084,Oil Well Supply
-80.806519,42.646049,Main Street
-80.200813,42.784218,50s-60s
-81.388298,44.436615,Discover Port Elgin
-81.387787,44.437332,Port Elgin
-81.879868,43.215317,Horse Plowing
-81.211517,42.666134,Fire Crew
-81.211670,42.664135,Lula Mae
-81.212067,42.662968,Lifeboat Crew
-81.215050,42.664768,Franklin House
-81.221451,42.664650,Lost Amigos
-81.215714,42.664249,Historic Stork Club
-75.514717,44.709415,Prescott Peoples Place
-75.514320,44.709316,Windows
-81.986664,43.178902,Farmer w/Horse & Plow
-82.327232,42.984333,Montana
-82.327148,42.984200,Casper
-82.327202,42.984184,Fire Tower
-82.327286,42.984184,Dallas Cowboy
-82.327515,42.984150,Dallas Cow
-82.407967,42.972416,St. Clair Tunnel
-82.406830,42.971298,Sarnia Mills
-82.406967,42.971317,Water
-82.406914,42.971169,Lighthouse
-82.406853,42.970932,Waterfall
-82.407082,42.970867,Cody's Bait Shop
-82.407486,42.970684,RCAF
-82.406868,42.970867,Pirate Ship
-82.406647,42.970783,Ship & Lighthouse
-82.406731,42.970768,Sunflower Door
-82.407265,42.970818,Adobe House
-82.407234,42.970818,Adobe Mission House
-82.407402,42.970585,Kindness
-82.407486,42.970734,Electrical Room
-84.361916,46.754585,Joseph's Homestead
-84.340302,46.512615,New Beginning
-84.329247,46.508068,Contemporary
-84.327614,46.508633,Algoma on the Move
-84.327980,46.508732,Top Hat Billiards
-84.334167,46.511734,Gutenberg Press
-84.313904,46.539600,Dirt Bike
-84.344330,46.523750,Steelton Service Station
-84.341682,46.522133,Scene
-84.351250,46.518600,Studio 10
-84.322899,46.504768,Seaplane
-84.319099,46.568481,Wildlife
-76.235916,44.476685,Freshmart
-79.932030,42.834999,Evaporating Works
-79.931702,42.833500,Gas Tower
-79.931900,42.834049,Sunflowers
-80.139618,44.091518,Moose
-80.203583,44.078266,Shelburne Train Station
-80.205765,44.084385,Farm Implement Day 1908
-80.205750,44.084301,Threshing Bee 1910
-80.205734,44.084217,Armistice Day 1918
-81.371399,44.495850,Fish & Octopus
-81.370750,44.495201,Offshore Bakery
-81.371284,44.479534,Southampton Place
-79.246300,43.156166,Battle of Lake Erie
-79.240082,43.165733,Toys
-79.225998,43.136734,Kahunaville Pizza
-79.264786,43.204666,Port Dalhousie
-80.552017,43.544567,Amish Farm Scene
-80.554100,43.538765,Amish Scene
-81.140236,43.254215,Swimming Pool
-81.185715,42.779099,Elephants on Parade
-81.193169,42.779202,Street Railway
-81.191704,42.779217,Magic Carpet
-81.193085,42.778534,Elgin's Finest
-81.194450,42.778900,Harvest Train
-81.193382,42.779785,Octagons
-81.195984,42.778885,Progression of Town by Rail
-81.196381,42.778435,Jennings Furniture
-81.198151,42.778465,Memories of Marquette Yards
-81.203003,42.779282,Canada Southern
-81.199982,42.779202,Talbot St. 1964
-81.188820,42.779083,When I'm Big
-81.174286,42.778500,First Car
-81.011330,43.336334,Strawberry
-80.982620,43.369316,Swans & Flowers
-80.981415,43.371632,Indigenous People
-80.981880,43.369835,City Life & People
-80.980064,43.366417,African & Ocean Animals
-80.983398,43.371300,Welcome
-80.982170,43.371315,Indigenous People
-80.976669,43.367317,Snowflake Ammonia
-80.982964,43.369701,Allens Alley
-81.144768,44.476799,Farm Scene
-82.886284,42.313000,Tiger Eye
-87.100098,48.783218,Terrace Bay
-80.446365,44.559517,Trees & Farm Scene
-89.246368,48.383781,Painters
-89.246231,48.383751,Rope Climber
-89.244934,48.384018,Hockey Players
-89.238068,48.396301,Helium Highs
-89.235680,48.417900,Superior Coatings
-89.232300,48.422699,Organic Garden Cafe
-89.232498,48.422298,One Stop Auto
-81.543617,44.267250,Village of Tiverton
-77.575302,44.101551,Trenton
-77.572151,44.104000,Covered Bridge
-77.576965,44.101200,Market Day
-77.577965,44.101265,Drink Coca-Cola
-93.363152,49.852665,Area History
-81.755035,42.655201,Corvair
-80.297264,42.932652,Waterford 1890
-84.777016,47.988167,Wally's Wall
-79.250534,42.991467,Downtown
-79.250549,42.991367,Main St.
-79.249664,42.991867,Working Women
-79.248680,42.990784,New World
-79.247719,43.014183,History of Canal
-79.248299,43.016083,History of Niagara Peninsula
-79.247467,42.991150,Historical Scenes
-79.248131,42.991417,Steam Engine
-79.248337,42.992050,Tugboats
-79.244751,42.992966,Portage Community
-79.244469,42.993134,Fair
-79.244202,42.992966,Upbound at Midnight
-79.244186,42.992718,Little Helper
-79.244499,42.992298,Olden Days
-79.242897,42.992199,Wagons
-79.241585,42.992882,Education
-79.241753,42.993149,Triathalon
-79.241570,42.993549,Lighthouse
-79.250603,42.989265,Canal Construction
-79.252769,42.991634,Trolly
-79.248802,43.025166,Towpaths
-79.250435,43.019234,Dairys
-82.462852,42.094784,Ship & Lighthouse
-82.463318,42.095165,Trees & Bridge
-82.462753,42.095417,Fisherman
-82.462280,42.095333,Model T
-85.554367,48.705933,Indian Scenes
-85.275848,48.592117,White River Depot
-85.282181,48.590199,Home Hardware
-85.281998,48.590233,Bakery
-85.281418,48.587833,Train Station
-82.997566,42.317883,Model T
-82.998047,42.317982,Military Production
-82.998299,42.318199,Prohibition
-82.998085,42.318584,Snapshots of the Past
-82.998337,42.318985,Community Snapshots
-82.998650,42.319649,Lazurek Series
-82.998848,42.320251,New Millennium
-82.999367,42.320034,Youth Works
-82.998863,42.320435,On a Fence
-82.999702,42.321098,Assembly Line
-83.000183,42.321899,Shift Change
-83.000381,42.321548,End of the Line
-82.999870,42.321785,On a Fence
-83.000633,42.321449,Women on the Line
-83.000435,42.322216,Castle
-83.000381,42.322067,Royal Cafe
-83.000633,42.322117,Party Place
-83.000549,42.322418,Pioneer Spirit
-83.000885,42.322418,Foundry
-83.030952,42.322166,Reflections
-83.000732,42.322132,Making Way
-83.002502,42.325882,Blockade
-83.002884,42.325584,Welcome to Ford City
-83.032768,42.315498,Reaching Out
-83.031883,42.315968,Community Spirit
-83.017433,42.320950,Three Sisters
-83.074883,42.301800,Surrender of Detroit
-83.075363,42.302052,Battle of Windsor
-83.077370,42.303635,Battle of Lake Erie
-83.075317,42.302200,Simon Girty
-83.075150,42.303215,Bicycles
-83.075684,42.302315,Founding of Sandwich
-83.074951,42.303482,David Moses
-83.076553,42.301216,Black Historical Figures
-83.075783,42.301151,A Healthy Community
-83.075836,42.300251,Laying Cornerstone
-81.312401,43.887367,Glimpse of the Past
-81.313950,43.880184,Wingham
