-90.230217,39.732300,Jacksonville Public Library
-90.227081,39.734383,Mullenix & Hamilton
-90.226852,39.734100,Short Horn Label
-90.228813,39.732685,US & Italy Flags
-90.327652,39.120216,Butterfly
-88.078835,41.528000,Printers
-87.927254,41.131134,Farm Scene
-88.237999,40.935966,Adventures Unlimited
-88.237701,40.935966,Famous People
-88.237999,40.936352,Fish / Reptiles / Birds
-88.237602,40.936035,Tikis
-89.925133,41.243134,Cornhuskers
-89.926720,41.244415,Kewanee Industry
-89.928085,41.244068,Dreamland Theater
-89.928719,41.243267,SS Kewanee
-89.928780,41.244366,Sandy's
-89.928185,41.244999,Kewanee Fire
-89.928070,41.244999,Historical Society
-89.926682,41.245049,Cole Brothers Air Show
-89.927101,41.245335,Cerno's Bar & Grill
-89.927101,41.245300,Prairie Chicken Beer
-89.926933,41.245998,Welcome to Kewanee
-89.926903,41.245998,Woodland Palace
-89.926170,41.245918,Kewanee Machinery
-89.925270,41.245834,Balloons
-89.924698,41.245518,Streetcar
-89.926537,41.248219,Duty
-89.925102,41.244083,Kewanee Authors
-89.925270,41.244301,Windmont Park
-89.810799,38.603748,Lebanon History
-89.361115,40.145668,Lincoln Watch
-89.363136,40.147018,Lager Beer
-89.365318,40.147133,Penny
-89.365250,40.147301,Steffens Capones
-89.364983,40.148018,Hotel Lincoln
-89.364998,40.148182,Cities Service
-89.366615,40.146549,Welcome to Lincoln
-89.363998,40.146217,Falstaff
-89.364265,40.146000,Lincoln
-89.364265,40.145432,Coca-Cola
-89.385551,40.154232,A. Lincoln
-89.364052,40.146252,Rovick's Shoe Shop
-89.364319,40.147316,Store Fronts
-89.656754,39.203999,Snow
-88.506714,38.770782,Cardinal & Indian Head
-88.633751,39.715782,High School
-89.925652,41.717518,Iron Bridge
-87.986649,41.423149,Manhattan Firehouse
-88.927780,37.730732,Little Egypt Arts Assoc.
-88.708931,41.328999,Various
-87.694435,39.391285,Agriculture
-87.694580,39.390766,Handy Writers Colony
-87.695000,39.391102,Dog n Suds
-87.695915,39.390968,Dr. George Mitchell
-87.695801,39.391083,Mill Creek
-87.695663,39.390415,Marshall City Band
-87.694267,39.390415,Gypsy Queen
-87.694649,39.389816,Harlan Hall
-87.695564,39.389416,National Road
-87.694801,39.389050,Veterans
-87.695213,39.389099,Rademaker Double Cola
-87.694565,39.388832,Candy Kitchen
-87.696136,39.389050,Lincoln / Ginnup Well
-87.689796,39.347885,Darwin Ferry
-87.696602,39.388916,National Dixie Hotel
-87.696785,39.388966,Home of the Lions
-87.696747,39.389549,Trucks
-87.873352,39.344952,Concrete Truck
-89.797531,38.489918,Heritage
-89.797897,38.490368,Old Town
-89.798767,38.491150,The Fountain
-89.797066,38.492268,Firefighters
-89.696480,40.202568,Cars
-89.697647,40.202534,Machine Made Bread
-89.698463,40.202518,Mason City
-89.698463,40.202518,Sesquicentennial
-88.367485,39.482468,7up
-88.378517,39.482918,Mattoon
-88.374580,39.482315,Scene
-89.132668,40.348598,Mural
-89.171318,40.315102,Shorty's
-89.397934,39.809551,Abe Lincoln
-90.560898,39.830482,Historic Skinner Family
-88.732399,37.152332,Defenders of Freedom
-88.732132,37.152065,The Cowling
-88.730934,37.154633,Lower Ferry St.
-88.731850,37.153549,Floods of Metropolis
-88.731697,37.153732,Fire & Rescue
-88.732933,37.149616,Fort Massac
-87.715919,41.625401,Jack's Place
-90.648613,40.910984,Born of the Prairie
-90.648834,40.910965,Fighting Scots Country
-90.647934,40.911182,Monmouth 1850-1930
-88.572968,40.025417,Current Times
-88.572517,40.025650,Olden Times
-89.965469,41.809052,Arts
-89.964935,41.808800,County Fair
-89.965469,41.809383,Lincoln Hwy Garage
-89.019547,39.624001,Moweaqua Coal Mine Museum
-89.285431,40.009499,Abe Lincoln
-89.285286,40.009483,Abe Lincoln #2
-89.283585,40.008682,Bi-Plane-Train Race
-90.787086,40.038517,Cows
-90.787064,40.038868,Horse
-88.904701,38.315765,Mt. Sinai
-88.903717,38.315483,Music
-88.903801,38.314400,Nave's Party Store
-88.902336,38.315918,The Crossing
-88.876587,41.334251,Mug of Beer
-89.382286,38.343918,Welcome to Nashville
-88.453682,39.319534,Train / Deer
-89.878563,38.325615,Bull
-87.964417,41.496235,Construction
-89.000099,42.159218,Zoo
-89.810715,39.399418,Nilwood
-88.134537,37.696583,Hogdaddys Saloon
-88.008347,40.714966,Princess Onarga
-90.955933,40.934532,Mississippi River
-90.956787,40.935299,Town
-89.328583,42.014282,Animals
-88.842934,41.353550,Blythe Flowers
-88.842819,41.348351,General W.H.L. Wallace
-88.842316,41.347767,Peltier Glass Factory
-88.843117,41.348782,River
-89.082336,39.389599,Wildlife
-89.082535,39.387852,Coal Mine
-89.081268,39.388866,City of Roses
-89.081253,39.389900,Workers
-89.081863,39.388535,Roses
-89.083084,39.389549,Railroad
-89.078087,39.393116,Prairie Farms
-88.096649,40.461834,Commandery Building
-88.096466,40.461784,Paxton Mercantile
-88.097054,40.460918,Welcome to Paxton
-89.359863,42.368534,Smile Face
-89.595016,40.685432,Le Vieuse Carre
-89.593819,40.685768,Train
-88.157730,40.006699,Barn
-90.140633,39.121601,Piasa Bird Cutout
-89.389069,38.080433,Don't Tread on Me
-89.382301,38.080883,Funhouse
-89.382584,38.080982,Opera House
-89.389069,38.080502,Panther
-89.920784,39.872616,America's Cup of Coffee
-89.540581,38.821548,Welcome to Pocahontas
-88.628830,40.880932,Interurban Rail
-88.628830,40.880699,Palace of Sweets
-88.629166,40.880917,Route 66 Shield
-88.629166,40.880684,Daniels Service Station
-88.629318,40.880684,Rozell's Soda Shop
-88.628563,40.881084,Printing History
-88.628563,40.880867,Rodino Square
-88.628586,40.880566,Get Your Kicks on IL66
-88.628784,40.880550,Coca-Cola
-88.628517,40.880234,Chautauqua
-88.628464,40.879566,Strevell House
-88.630066,40.879566,Route 66 '57 Chevy
-88.630150,40.878235,River & Mill
-88.630150,40.878216,Downtown Pontiac
-88.630547,40.880150,Allen Candy Co.
-88.629898,40.880516,Jesse Fell & Chief Pontiac
-88.629646,40.880733,Scatterday Soda Pop
-88.628151,40.881050,Weekly Sentinel
-88.630447,40.881035,RCA Victor Dog
-88.630569,40.881050,Tradition of Farming
-88.631447,40.881001,Benson's Red Carpet
-88.631248,40.881317,Humiston Heritage
-88.630180,40.881351,Fire Department
-88.629051,40.880417,Shark
-90.099052,38.084534,Town
-89.465233,41.372398,Festival 56
-89.935654,41.671516,4th of Jul Celebration
-89.936348,41.669849,Old Truck & Store
-89.936348,41.671398,Various
-89.935715,41.671299,WWI & WWII
-87.609001,41.692333,Pullman RR Car Factory
-91.410385,39.932484,Old Town
-89.108551,39.141548,Farm Scene
-88.259201,37.799366,Ridgway
-89.710236,41.772182,Blue Ribbon Car
-88.791435,39.406799,Windmill
-90.507446,41.319832,Library
-88.781235,41.598598,Airplane
-89.573051,38.998966,Sorento
-89.649551,39.802265,Abe Lincoln
-89.649467,39.802082,Flower
-89.655014,39.795582,Horse & Buggy
-89.654686,39.795349,Music
-89.650414,39.800449,Farmers Market
-89.649780,39.799648,Prairie Sumac
-89.647636,39.800034,Boat Scene
-89.647583,39.800018,Trout Lily
-89.647614,39.800018,Sunflowers
-89.647652,39.800018,Spring Beauty
-89.649551,39.798832,Abe Lincoln
-89.692520,41.789349,Lady Zouaves
-89.693047,41.789082,Ringling Brothers Circus Fire
-89.693733,41.789051,Sterling Hydraulic
-89.694366,41.789135,Lightning
-89.696014,41.789516,Sarah Worthington
-89.696518,41.791084,American Legion Post 296
-89.696587,41.790234,Great Northwestern Fair
-89.697731,41.789932,First Flyover
-89.698769,41.790134,First City Hall & Fire Station
-89.700104,41.788635,Adelante
-89.699463,41.787285,First Avenue Bridge
-89.696564,41.787266,Pioneer Steam Engine
-89.695770,41.787766,President's Corner
-89.693787,41.788349,Sterling Secret Six
-89.694283,41.788101,Old Downtown
-89.694633,41.787983,Sterling
-89.693718,41.787552,Major Sterling & the Coin Toss
-89.693802,41.787533,Hezekiah Brink
-88.834419,41.120083,Old Cars
-88.837418,41.119118,Vermillion Coal Co.
-89.786232,41.630833,Old Bldgs
-89.786484,41.631100,76 Flag & Train
-89.786232,41.630482,Ronald Reagan
-89.293533,39.548985,PaPa J's Chicago Style Pizza
-89.293800,39.549500,Major Leagues
-89.295013,39.548168,Old Time People
-89.294830,39.549549,Old Courthouse
-89.293999,39.549515,Scene
-89.681885,38.211617,Hunter's Hideout
-89.864151,41.093765,Toulon
-88.884598,40.558018,Design
-88.884918,40.557949,Tractor
-88.895737,37.414501,Wing
-88.894684,37.415417,Vienna
-88.161186,39.862885,Flowers
-88.161766,39.863266,Town
-90.586952,41.210300,Threshers' Reunion
-89.767532,39.502033,Virden
-90.210320,39.951099,America's Cup of Coffee
-89.959984,39.589066,Cars
-88.927834,37.898216,Honeybee
-88.926598,37.897751,Welcome
-88.924118,37.898151,Moose
-87.995949,39.455933,Train / CB
-88.173485,41.305035,Ice Age
-88.146637,41.307652,Riverside
-87.975235,41.350567,Case Emblem
-89.772903,41.061718,Wyoming
