-97.512581,35.468868,Bricktown Wall
-97.512299,35.468067,Indian Terrtitory
-97.512268,35.466282,Oklahoma's Tomorrow
-97.512230,35.466984,Oklahoma Time Line
-97.578751,35.434784,Peace & Liberty
-97.553619,35.452633,Stockyard City
-97.577301,35.434883,Farm Scenes
-97.522148,35.439133,Tres Culturas
-95.974030,35.623016,Eagle in Mountains
-95.973282,35.623051,James R Newport Memorial Park
-96.340248,36.663967,Buffalo
-96.340248,36.663967,Osage Nation
-96.340248,36.663967,Flags
-96.340248,36.663967,Oil Well
-96.340248,36.663967,Boy Scout
-96.333664,36.662617,Buffalo Hunter
-96.333817,36.662632,Two Buffalo
-95.616020,37.036915,Interurban
-96.793854,36.337700,Casino Totem Art
-96.803886,36.337700,Dick Tracy
-96.805283,36.338085,Blacksmith
-96.803886,36.337551,Prairie Rose
-97.033981,35.972801,Perkins Town
-97.286613,36.287449,Oklahoma Map
-97.286064,36.287766,Cowboy Roping
-94.831047,36.986099,Boys & Girls
-94.830704,36.983715,Eagle
-94.841415,36.986549,Gorilla
-97.084503,36.703484,Arcade Hotel
-97.084831,36.703384,Santa Fe Depot
-97.802017,36.669117,Rural Scene
-94.787598,36.954048,Buildings
-94.788086,36.954765,Depot
-94.788017,36.954834,Cities Service
-94.788086,36.954899,Mining
-96.112785,35.998749,Edgerton Hardware
-96.112267,35.998768,Mentholatum
-96.113564,35.998749,Nifeh Distributing
-96.113014,35.998466,Quality Ice Cream
-96.107101,35.998665,Drive-in
-96.112701,35.998718,Main Street
-96.112251,35.998501,RT 66
-96.113983,35.998466,City Drug
-96.918983,35.327084,Canoeing
-96.918999,35.327202,Children
-96.924698,35.327118,Early Town
-96.924965,35.327633,Flower Pots
-96.918503,35.327648,Richards Drugs
-96.661598,36.780132,Wall Mural
-97.058563,36.130402,Chucks
-97.058983,36.119617,Coopers
-97.058968,36.112484,Downtown Stillwater
-96.936363,35.263966,Flower Shop
-96.936531,35.261368,Flowers & Gifts
-98.235703,34.271267,B&O Cash Store
-95.887169,36.146416,Palm Trees
-95.922401,36.147583,Oklahoma Seal
-95.922432,36.147518,Tulsa 1898
-95.922432,36.147434,Seminole Nation Seal
-95.922401,36.147385,Golden Drumstick
-95.922401,36.147335,Muskogee Seal
-95.922401,36.147282,Union Depot
-95.922401,36.147232,Cherokee Seal
-95.922401,36.147182,Braden Park
-95.922401,36.147133,Choctaw Seal
-95.922401,36.147083,Phillips Gas
-95.922401,36.147034,Chickasaw Seal
-95.922401,36.146984,Dairy
-95.922401,36.146549,Dropout Prevention
-95.886963,36.158916,Mountain Stream
-95.958435,36.160465,Cherubs
-95.992035,36.134483,Dancer
-95.992035,36.134483,Parrot
-95.992035,36.134483,Pond
-95.989082,36.153549,Flags
-95.991165,36.154583,Mosaics
-97.937416,35.391949,Train Going
-97.937401,35.391884,Train Coming
-97.936386,35.392052,Covered Wagon
-97.936417,35.392067,Bonfire
-95.146248,36.635433,Cowboy
-95.146133,36.635399,Roping Cow
-95.155502,36.638916,Train
-95.377647,35.959499,City Hall
-95.374886,35.959202,Police Chiefs
-95.377449,35.960033,Depot
-95.376701,35.958618,Indian Territory
-95.376801,35.959351,Historic Downtown
-95.377335,35.960033,Old City Hall
-98.308746,34.358749,Downtown Walters
-98.412987,35.844131,Hooper's Drug Store
-98.413948,35.843834,Football
-98.413483,35.843517,Welcome to Watonga
-97.318298,34.920101,Bulldog
-97.064682,35.694084,Welcome
-94.725082,36.804718,Bear Head
-96.704414,36.115715,Love Thy Neighbor
-97.749046,35.508133,Cattle
-97.748032,35.508118,Trolley
