-82.602715,39.715118,Sen Thomas Ewing
-82.658836,39.655300,Smile Face
-82.604652,39.715332,Various
-83.985886,41.099800,old town
-84.009598,41.429115,Tiger
-82.409348,39.540001,Chief Logan
-82.407036,39.539799,Waterfall
-82.406967,39.540184,Welcome to Logan
-83.772881,39.278648,Old Mill
-81.069016,41.722183,Old Town
-81.069000,41.722183,Train
-81.069298,41.721931,Warsings Farm
-82.517769,40.758850,Coca-Cola
-82.443764,40.799034,Mickey & Donald
-82.514816,40.766800,Train
-81.453781,39.416168,Wakefield Hotel
-83.128784,40.592266,Printing
-83.366600,40.237335,Covered Bridge
-81.522453,40.796883,A Century of Heroes
-81.523666,40.795982,Arches
-81.523697,40.796902,Valor
-81.522736,40.796082,Windows
-82.480637,39.246552,Historic McArthur
-83.556236,40.072651,Scene
-84.131569,41.102852,Various
-81.907417,40.458698,Apple
-81.907349,40.458549,Music
-81.906670,40.457333,Strawberry
-82.843620,38.941284,Smile Face
-84.382431,40.392868,Pepsi
-83.520767,40.534550,Train
-82.216217,39.447365,Automobiles
-82.232147,39.458515,Ram
-82.111198,40.845451,America 250
-81.446098,40.488434,The Wine Rack
-81.445381,40.489300,Welcome to Our City
-82.405830,40.056835,Welcome
-82.031670,41.386917,Race Horse
-82.328163,41.320400,Hex Signs
-84.580635,41.137115,History
-84.580986,41.137402,Pepsi Cola
-84.199402,40.170265,Piqua Bicentennial
-82.939568,41.513683,Town
-83.787903,39.550999,Port William
-82.996353,38.736084,Old City
-83.000130,38.730583,Ancient Earthworks
-82.999969,38.730583,Shawnee Village
-83.000198,38.730583,French / British / Indians
-83.000397,38.730598,Alexandria
-83.000450,38.730598,1795-1810
-83.000633,38.730598,Flooding of Alexandria
-83.000885,38.730598,3 Arches
-83.001068,38.730633,Original Platte
-83.001152,38.730633,Early Settlers
-83.001282,38.730633,Early Building
-83.001434,38.730633,Early Logging
-83.001549,38.730633,Stagecoach Travel
-83.001633,38.730652,Hanging Rock Iron Region
-83.001717,38.730652,Ohio &Erie Canal
-83.001816,38.730652,Early Industries
-83.001968,38.730652,Gettysburg
-83.002136,38.730667,Congregations
-83.002281,38.730667,Firemen
-83.002419,38.730667,Early Agriculture
-83.002617,38.730667,10th St. Station
-83.002670,38.730667,Market St.
-83.002998,38.730682,Portsmouth 1903
-83.003418,38.730701,Millbrook Park Early 1900's
-83.003532,38.730701,Selby Shoes
-83.003563,38.730701,Shoe Manufacturing 1869-1977
-83.003700,38.730701,Williams Mfg Co.
-83.003716,38.730701,Early Streetcar
-83.003815,38.730701,Government Square 1919
-83.004082,38.730717,Julia Marlow
-83.004097,38.730717,Portsmouth Shoe-Steels
-83.004150,38.730717,Portsmouth Spartans
-83.004219,38.730717,Greyhound
-83.004280,38.730717,Roy Rogers
-83.004364,38.730717,1937 Flood
-83.004501,38.730732,Branch Rickey
-83.004646,38.730732,Kentucky Friends
-83.004837,38.730732,Chillicothe 1940's
-83.005035,38.730751,Steel Industry 1870-1980
-83.005333,38.730751,Progress in Education
-83.005531,38.730751,Shawnee State University
-83.005653,38.730766,Vern Riffe
-83.005753,38.730766,Portsmouth Railroads 1950's
-83.005951,38.730766,Modern Industry
-83.006134,38.730782,Medical History
-83.006264,38.730766,20th Century Armed Forces
-83.006470,38.730782,Portsmouth Motorcycle Club
-83.006683,38.730782,Good Times Remembered
-83.006882,38.730801,Sunset at The Point
-83.007050,38.730816,Sister Cities
-83.007149,38.730850,History
-83.007233,38.730865,Twilight
-83.007286,38.730865,Art
-83.007370,38.730885,Dedication
-83.007385,38.731117,Baseball
-83.005730,38.730949,Norfolk Western Railway
-83.005363,38.730949,Portsmouth Public Library
-83.005531,38.731266,Ohio River Byways
-81.630150,40.452618,Ragersville
-81.655182,41.239368,Firemen
-80.860031,41.660465,Bridge
-80.860115,41.660732,Covered Bridge
-80.859932,41.660568,Lake Roaming Rock
-83.972000,40.219418,Smile Face
-80.869003,40.076668,West Texas Roadhouse
-84.386368,40.544266,Heritage Park
-84.369499,40.545750,Ship & Gun
-83.959549,40.127266,GM Fields
-80.615997,40.360332,Honor Roll
-80.615997,40.360001,Drug Store
-80.616333,40.360332,Central Rec Center
-80.614502,40.359833,Rotary Club
-80.613998,40.360332,Ohio Telephone Exchange
-80.614166,40.360332,Old Reliance Firehouse
-80.613831,40.361168,His First Deposit
-80.616997,40.360500,Market St.
-80.618500,40.361000,Ladies of Seminary
-80.616501,40.360168,Franciscan University
-80.615669,40.359165,Stanton Park
-80.616333,40.359001,Medical Heritage
-80.615997,40.358501,High Shaft
-80.615837,40.358665,White Star Mkt
-80.616501,40.359001,33 Smiley Faces
-80.613220,40.360832,The River Reflects
-80.613617,40.362400,Stone Quarry
-80.615486,40.362667,Ohio River Oil Co.
-80.615234,40.362251,Centennial Arch
-80.615280,40.361916,Banking Pioneers
-80.613564,40.362465,Steam Laundry
-80.614418,40.362484,Steel Workers
-80.612885,40.365051,Religious Beginnings
-80.621170,40.359501,Old Fort Steuben
-80.639336,40.367500,Dean Martin
-80.643501,40.367332,Pioneer Days
-84.348198,41.463268,Chain Saw
-81.640152,40.502735,Mountain Scene
-81.639954,40.502232,Winter Scene #1
-81.639366,40.501850,Winter Scene #2
-83.702797,41.716534,5 Faces
-83.710236,41.718616,Woman Blowing Bubbles
-84.190430,39.963718,Mad Scientist
-83.580437,41.621651,Zoo Animals
-83.540817,41.656132,Famous Paintings
-83.556732,41.658348,Dancing Woman
-83.535484,41.651535,Violin
-83.536514,41.652248,Murals #1
-83.548653,41.654400,Murals #2
-83.547935,41.654068,Toledo
-83.548485,41.653900,Murals #3
-83.577682,41.668365,Greater Grace
-83.559967,41.634735,Old South End
-83.592484,41.612682,Creatures
-83.522949,41.647800,Toledo
-83.521683,41.646618,Goldfinch / Frog
-83.531731,41.625916,Sunflowers
-83.478920,41.717182,Woman & Macaw
-84.202415,40.040199,Canal
-84.488113,40.878967,Lancer Land
-83.075836,40.413334,Mom & H.H. Wilson
-82.216850,41.167915,Fire Dept
-82.217697,41.167702,Wellington History
-82.327034,39.074833,Vinton County
-83.829651,39.445633,Farmers Market
-83.827568,39.446667,Planting Time
-83.829803,39.445301,Samuel Walker's
-81.116165,39.762718,Train
-83.934502,39.683151,Rainbow
-83.929352,39.683132,Welcome to Xenia
-83.438118,39.537167,Capitol Building
-83.438286,39.536385,Courthouse
-83.438217,39.537251,The Great Fire
-83.473534,41.301067,Welcome to Wayne
-82.006165,39.941334,Scene
-82.003502,39.941502,Y Bridge
