-81.779915,24.554966,Pelicans
-81.800453,24.561199,Key West
-81.792931,24.554884,Strong Man
-81.802986,24.551483,Scene
-81.800949,24.560966,Sea Life
-81.787834,24.547417,Mural
-81.797485,24.546499,Southernmost
-81.407364,28.291967,Cosmic Owl
-81.406433,28.292433,Town Scene
-81.406898,28.290800,Steamboat
-82.637314,30.195299,Girl on a Swing
-82.637367,30.191601,Marine Scenes
-81.356750,27.297634,Cracker Trail Cattle Drive
-81.361763,27.297333,Prairie Dwellers
-81.361649,27.297333,Honoring Early Physicians
-81.361534,27.296984,Dr. Melvil Dewey
-81.361969,27.297001,Green Dragon Basketball
-81.363167,27.296883,Caladium Field
-81.363350,27.297350,Lost Cub
-81.363586,27.297050,Lake Placid Drug
-81.363899,27.296934,Turpentine Industry
-81.364334,27.297649,The Post Office
-81.364517,27.297367,Talk of the Town
-81.364937,27.297333,Captain Webb
-81.364670,27.296917,Layers of Time
-81.365417,27.296967,Tea at South Winds
-81.364754,27.296984,Birding
-81.366264,27.297417,County Fair
-81.366402,27.296900,Eddie Mae Henderson
-81.359734,27.296734,Air Boat
-81.374550,27.297701,God Bless America
-81.366035,27.298149,Our Citrus Heritage
-81.366417,27.298683,The Rose Man
-81.366249,27.299049,Bassin'
-81.366966,27.299049,Lake Istokpoga Village
-81.366951,27.298883,Istokpoga
-81.366852,27.298784,The Last Supper
-81.366837,27.298334,Jewels of Highland County
-81.367249,27.297884,Rare Resident Florida Panther
-81.367348,27.298201,Train Depot
-81.367386,27.297434,Richard Archbold Biological Station
-81.370270,27.297701,Annie Hill Nurse Mid-Wife
-81.368431,27.297283,Toby's Clown School
-81.370201,27.298166,Turkey Hunt The Lost Opportunity
-81.366249,27.295799,Jennie Reninger A Remarkable Woman
-81.365730,27.299717,Dr. Charles Akes
-81.366882,27.299984,Ink Spots
-81.357315,27.301033,Serene
-81.364380,27.297817,The Scrub Jay's World
-81.366348,27.295134,The Trail To Eagle Scout
-81.585899,27.899933,Patio Scene
-81.587067,27.901766,End of a Perfect Day
-81.586884,27.901733,Crown Jewell of The Ridge
-81.586685,27.901583,Train Tracks
-81.587883,27.902283,Flowers & Arts
-81.587715,27.902451,Eagle
-81.588753,27.902849,Lake Wales History
-81.589485,27.903500,Flag
-81.594231,27.901751,Flag & Eagle
-81.589165,27.903250,Crash
-81.589485,27.902866,Florida's Flowers
-81.589203,27.902451,Highlander Marching Band
-81.591400,27.901083,City Founders
-81.593933,27.901649,Iwo Jima
-82.980515,30.294916,Pirates
-82.984947,30.296566,Surveyors
-82.461082,28.172001,Ocean View
-83.176132,30.052866,Farm Scene
-80.614563,28.083916,Service Memorials
-82.051384,29.709900,Butterfly
-82.719803,28.250084,Treasured Memories
-82.720100,28.249983,Dining & Dancing
-82.720566,28.250067,Turtles Nest
-82.720802,28.250067,A Day on the Pithlachascotee River
-82.719482,28.250799,Circle of Life
-80.927986,29.023167,Biker
-81.468086,28.459934,Lady Liberty
-81.580101,28.420317,Under the Sea
-81.518166,28.371334,Surfing
-81.518051,28.371517,Surfers
-81.514717,28.371683,Ghirardelli
-82.137199,29.186916,Historic Ocala
-82.498383,27.179832,Dolphins
-81.632080,29.647051,Night Passage
-81.648567,29.649799,Flag
-81.632370,29.646650,To God Be The Glory
-81.631050,29.646400,Battle at Horse Landing
-81.631081,29.646900,Wildflowers
-81.630417,29.646683,Putnam House Hotel
-81.633301,29.646833,Bygone Days
-81.635719,29.647100,High Time in Palatka
-81.635551,29.647083,Putnam Treasures
-81.638985,29.648083,Cattle Drive at Payne's Prairie
-81.639481,29.647966,Senator B.C.Pearce
-81.630997,29.647766,The Mug Race
-81.629303,29.647766,Heartbeat of Palatka
-81.629417,29.647301,Old Palatka Waterworks
-81.629486,29.647249,Railroad Depot
-81.629501,29.647266,Palatka City Hall
-81.629532,29.647266,Bronson Mulholland House
-81.629570,29.647284,Putnam County Courthouse
-81.629601,29.647284,Putnam County Jail
-81.640236,29.649817,Putnam High School
-81.640350,29.649834,Central Academy
-82.771637,28.094116,Abstract Earth
-80.350266,25.606667,Fish
-84.388870,30.035866,Mosaic
-87.237686,30.405701,Seashore
-82.124153,28.016001,Checkers
-82.122917,28.015017,Heart of Plant City
-82.122314,28.010517,Horse & Buggy
-82.122299,28.010416,Family
-82.123032,28.014000,Welcome
-82.121902,28.014500,Fishin'
-82.121964,28.014482,Wild Boar
-82.122047,28.014482,Buck
-82.122086,28.014467,Turkeys
-80.928284,29.079800,Sea Creatures
-82.086670,26.974216,Gator
-82.053719,26.933950,First City Council
-82.049019,26.934683,Classic Cars
-82.048782,26.934650,Wotitzky General Store
-82.006798,26.895416,Wetlands Scene
-82.009697,26.895350,Geometric
-82.041763,26.928066,Peace River #1
-82.041832,26.928017,Peace River #2
-82.047684,26.923567,Harbor Life Then & Now
-82.048050,26.931616,Churches of the Sacred Heart
-82.045998,26.930450,Building A Community
-82.047020,26.934517,Natural Beauty
-82.047852,26.936132,Saving Dollars
-82.048149,26.937401,Postcards in Time
-82.051147,26.938566,Nature's Harmony
-82.050247,26.936434,The Conquistadors
-82.053864,26.936399,Movie Memories
-82.049568,26.934334,Swamp
-82.049698,26.934450,Sea Life
-82.046303,26.936867,Cattle Drive
-82.044769,26.937349,Fishing Tales
-84.575836,30.587999,Coca-Cola
-80.489334,27.846817,Bowling
-82.271416,28.336000,Flowers
-82.560219,27.383533,Greatest Show on Earth
-82.528519,27.348783,Electricity
-82.524986,27.333967,Town
-82.524300,27.335833,Restaurant
-81.444550,27.497917,Health Mart
-82.107536,29.956617,Coca-Cola
-82.111130,29.943466,RV
-82.106102,29.943251,Town Meeting
-81.733383,24.565001,Fish
-80.241280,27.183434,Lighthouse
-80.252716,27.195351,Postcards
-80.252716,27.198200,Chrysanthemums
-80.253197,27.198284,Pineapple Picking
-84.298897,30.477034,Cactus
-84.280952,30.454634,Buildings
-84.280983,30.454767,Windows
-84.287987,30.444883,The Shelter
-84.287682,30.444901,Life
-84.289482,30.434334,Orchard
-82.756630,28.156218,Swordfish
-82.757431,28.155100,Fish
-82.757401,28.154934,Diver
-82.762230,28.155266,Greek Vista
-82.762100,28.155300,Mermaid
-82.763702,28.118549,Jungle Scene
-82.392181,28.031450,Cornucopia
-82.482719,27.957384,Salinas Park
-82.483116,27.957233,Bull
-82.403252,27.985283,Lighthouses
-80.807137,28.611467,Coca-Cola #1
-80.814064,28.607817,Coca-Cola #2
-80.814163,28.607784,Coca-Cola #3
-80.808113,28.612083,Palm Trees
-80.819687,28.608232,Wild Ocean
-80.819397,28.617617,Artist Supplies
-80.808197,28.602684,Fishing Trip
-80.820282,28.614916,Sealife
-80.832748,28.585033,Castle Scene
-82.765831,27.770782,Parrots
-82.768700,27.769117,Seaside
-80.398735,27.639601,Alligator
-80.357384,27.641199,Sea Life
-80.357437,27.641167,Rainforest
-82.169403,29.789133,Welcome to Waldo
-82.040268,28.864683,Train
