-87.755615,38.398533,Mt. Carmel
-90.816498,40.070316,Little Missouri Creek
-90.807167,40.050434,South Branch
-90.790901,39.481365,Cold Run Creek
-90.735931,39.419117,Spring Creek
-90.790482,39.438202,Union St.
-91.009499,41.260284,Eliza Creek
-89.384048,38.479015,Dog Alley Rd.
-89.340080,38.414349,North Creek
-89.759331,39.406250,Shearles Branch
-88.284081,38.687248,Big Muddy Creek
-89.251297,39.352966,N1500E
-88.828552,39.913635,Sangamon River
-87.667831,39.017265,Sugar Creek
-89.415497,39.491535,Bear Creek
-89.981369,39.389950,Massa Creek
-89.117996,39.422768,Lake Fork
-87.968849,38.614235,Bonpas Creek
-88.097214,40.458416,Pedestrian
-90.618713,39.457382,Hill Creek
-89.730820,40.525768,Mackinaw River
-89.600281,40.677601,Cedar St.
-90.717201,39.793068,McKee Creek
-90.830818,39.767918,TR 69A
-88.216698,40.835033,Kelly Creek
-90.900269,39.643433,East Branch Creek
-88.224380,41.592365,Renwick Rd.
-91.110497,39.796482,McCraney Creek
-90.954620,39.495583,Two Mile Creek
-91.005501,40.323818,Bronson Creek
-90.978249,40.313549,Panther Creek
-91.403687,39.956783,Cedar Creek
-89.166168,39.203049,Ramsey Creek
-87.820847,40.501717,Fountain Creek
-87.857750,40.487267,Whiskey Creek #3
-90.025986,38.270782,Prairie du Long Creek
-90.688980,41.284866,North Camp Creek
-90.529480,40.038467,Crane Creek
-89.543884,39.823082,Coal Bank
-89.492897,39.670715,Cascade Rd.
-90.581680,41.515182,Centennial
-91.000031,39.510967,The Sny
-89.313850,39.370968,E150N #1
-89.307701,39.370865,E150N #2
-90.153648,39.502068,Apple Creek
-90.721184,41.071301,Duck Creek
-90.706497,41.080799,Henderson Creek #1
-90.686897,41.082100,Henderson Creek #2
-89.580948,39.028568,Lake Fork
-89.199715,41.312084,Spring Valley
-89.699364,41.385750,Hennepin Canal 15
-88.787750,39.410133,Shelbyville Cemetery
-90.023468,39.145699,Coop Branch
-88.504967,38.415367,Dry Fork
-88.834053,39.019218,Frontage Road
-88.896637,39.080917,Little Creek
-89.734169,39.355000,Macoupin Creek
-89.773132,39.316635,Macoupin Creek
-89.769501,39.313202,Shaw Point Branch
-88.555702,39.273315,Little Wabash River
-89.119247,39.608768,N2200E
-88.657051,39.345818,Richland Creek N.
-88.668716,39.338932,Strasburg
-88.674469,39.346283,TR271
-88.708252,39.593899,Private
-87.861115,38.719250,Shirley Creek
-90.952347,39.571800,Dutch Creek
-89.510803,41.313965,Hennepin Canal Bridge 6
-90.876053,39.943668,Wells Fork
-88.368950,39.806252,Kaskaskia River
-91.398315,40.120548,Bear Creek
-91.409920,40.133232,Bluff Canal #1
-91.392418,40.132767,Oak Creek
-90.646751,41.161934,Pope Creek
-91.445786,40.343700,Levee Rd.
-89.324364,40.948868,Crow Creek
-91.306068,40.230934,Little Creek
-88.132133,38.518551,Little Wabash River
-88.501587,40.113899,Sangamon River
-88.497467,40.120934,Sangamon River
-87.727264,40.724266,Woodland
-89.065033,38.343601,Beethoven Rd.
-89.585434,41.353516,Hennepin Canal 10
-89.510803,41.314018,Hennepin Canal 6
-89.534897,41.327015,Hennepin Canal 7
-89.542297,41.332283,Hennepin Canal 8
-89.558487,41.344131,Hennepin Canal 9
-89.606400,41.364601,Hennepin Canal Lock 21 Lift
-89.566299,41.351368,West Bureau Creek
