-91.347450,41.658783,IA-16-02
-91.347534,41.658100,IA-16-03
-95.497314,42.749268,IA-18-01
-95.549553,42.737835,IA-18-02
-95.552536,42.734150,IA-18-03
-95.552750,42.732765,IA-18-04
-95.434586,42.710335,IA-18-05
-95.431381,42.710083,IA-18-06
-92.245247,43.059799,IA-19-01
-91.459419,42.645535,IA-22-01
-91.371750,42.848850,IA-22-02
-91.371849,42.848969,IA-22-03
-91.371964,42.848984,IA-22-04
-91.398033,42.857552,IA-22-05
-91.512085,42.881683,IA-22-06
-91.410004,42.880116,IA-22-07
-91.409668,42.880516,IA-22-08
-91.409668,42.880501,IA-22-09
-91.460983,42.950016,IA-22-10
-91.460999,42.950016,IA-22-11
-91.459396,43.060452,IA-22-12
-91.459015,43.060665,IA-22-13
-91.322281,43.006134,IA-22-14
-91.229897,43.023483,IA-22-15
-91.177414,42.966850,IA-22-16
-91.158081,42.820000,IA-22-17
-91.158081,42.820015,IA-22-18
-91.158081,42.819984,IA-22-19
-91.136848,42.820202,IA-22-20
-91.121468,42.815933,IA-22-21
-91.101120,42.790150,IA-22-22
-91.106552,42.784451,IA-22-23
-91.182686,42.770168,IA-22-24
-91.229164,42.764633,IA-22-25
-91.264320,42.744652,IA-22-26
-91.127052,42.728882,IA-22-27
-91.356033,43.098866,IA-22-28
-91.488670,42.607948,IA-22-29
-91.489235,42.628265,IA-22-30
-94.048065,41.607666,IA-25-01
-94.028549,41.723969,IA-25-02
-94.168549,41.833984,IA-25-03
-94.097069,41.838932,IA-25-04
-94.097168,41.833065,IA-25-05
-93.937881,41.688683,IA-25-06
-93.938187,41.688534,IA-25-07
-93.926216,41.687401,IA-25-08
-93.953537,41.531750,IA-25-09
-92.399750,40.803848,IA-26-01
-92.419434,40.758018,IA-26-02
-92.419434,40.758049,IA-26-03
-92.370537,40.714901,IA-26-04
-92.255096,40.695232,IA-26-05
-92.504082,40.740032,IA-26-06
-92.307602,40.741150,IA-26-07
-92.455383,40.798752,IA-26-08
-92.412216,40.750034,IA-26-09
-91.452568,42.481098,IA-28-01
-91.521049,42.589851,IA-28-02
-91.578064,42.360985,IA-28-03
-91.490219,42.541817,IA-28-04
-91.395683,42.606415,IA-28-05
-91.457436,42.502583,IA-28-06
-91.326935,42.430382,IA-28-07
-91.501015,42.431633,IA-28-08
-91.239830,42.639198,IA-28-09
-91.231453,42.644783,IA-28-10
-91.350952,42.389683,IA-28-11
-91.490036,42.549667,IA-28-12
-91.577400,42.434818,IA-28-13
-91.406731,42.422684,IA-28-14
-91.572418,42.296635,IA-28-15
-91.284050,42.377968,IA-28-16
-91.552185,42.310799,IA-28-17
-91.570831,42.596050,IA-28-18
-91.579918,42.409302,IA-28-19
-91.478432,42.475716,IA-28-20
-91.500702,42.461349,IA-28-21
-91.544052,42.563099,IA-28-22
-91.479317,42.306198,IA-28-23
-91.391701,42.521217,IA-28-24
-91.587898,42.583549,IA-28-25
-91.520752,42.589668,IA-28-26
-91.421532,42.464249,IA-28-27
-91.562668,42.591351,IA-28-28
-91.267097,42.335701,IA-28-29
-91.558403,42.296600,IA-28-30
-91.390549,42.541050,IA-28-31
-91.263802,42.363132,IA-28-32
-91.263748,42.363251,IA-28-33
-91.338753,42.348969,IA-28-34
-91.380318,42.506683,IA-28-35
-91.189819,42.370499,IA-28-36
-91.482384,42.377602,IA-28-37
-91.228333,42.333698,IA-28-38
-91.320335,42.521667,IA-28-39
-91.482033,42.393433,IA-28-40
-91.187050,42.472485,IA-28-41
-91.423485,42.387066,IA-28-42
-91.227402,42.471832,IA-28-43
-91.262863,42.335583,IA-28-44
-91.345116,42.364182,IA-28-45
-91.379997,42.310299,IA-28-46
-91.170448,42.461300,IA-28-47
-91.387085,42.310284,IA-28-48
-91.407669,42.431015,IA-28-49
-91.407570,42.643833,IA-28-50
-91.222420,42.397366,IA-28-51
-91.222618,42.397350,IA-28-52
-91.500748,42.316532,IA-28-53
-91.281120,42.370285,IA-28-54
-91.207436,42.451851,IA-28-55
-91.442581,42.490051,IA-28-56
-91.380119,42.389000,IA-28-57
-91.424347,42.382816,IA-28-58
-91.292603,42.415482,IA-28-59
-91.491516,42.483082,IA-28-60
-91.403069,42.484882,IA-28-61
-91.159897,42.585865,IA-28-62
-91.307449,42.345184,IA-28-63
-91.342751,42.338902,IA-28-64
-91.492416,42.484367,IA-28-65
-91.310684,40.856934,IA-29-01
-91.310852,40.856968,IA-29-02
-91.981987,42.725666,IA-33-01
-91.981300,42.669968,IA-33-02
-91.981232,42.774166,IA-33-03
-91.981987,42.725750,IA-33-04
-92.009415,42.759167,IA-33-05
-92.082100,42.789249,IA-33-06
-92.023270,42.772800,IA-33-07
-92.001686,42.773067,IA-33-08
-91.980751,42.774433,IA-33-09
-91.983803,42.795715,IA-33-10
-91.980049,42.762466,IA-33-11
-91.923080,42.773102,IA-33-12
-91.888420,42.774948,IA-33-13
-91.902565,42.771099,IA-33-14
-91.876633,42.778618,IA-33-15
-91.912933,42.713135,IA-33-16
-91.959450,42.713017,IA-33-17
-92.061600,42.855934,IA-33-18
-91.944168,42.914368,IA-33-19
-91.994835,42.935368,IA-33-20
-92.021248,42.936234,IA-33-21
-92.042351,42.962952,IA-33-22
-92.030296,43.030033,IA-33-23
-91.997536,43.059750,IA-33-24
-91.984833,43.060165,IA-33-25
-91.935120,43.058868,IA-33-26
-91.934135,43.043068,IA-33-27
-91.824516,42.991367,IA-33-28
-91.815353,42.964565,IA-33-29
-91.870384,42.964199,IA-33-30
-91.982048,42.725632,IA-33-31
-91.923019,42.932850,IA-33-32
-91.932785,42.906017,IA-33-33
-91.870682,42.912884,IA-33-34
-91.863647,42.905567,IA-33-35
-91.811287,42.905899,IA-33-36
-91.811417,42.895302,IA-33-37
-91.810814,42.883232,IA-33-38
-91.606232,43.072418,IA-33-39
-91.642532,43.013683,IA-33-40
-91.995064,42.769798,IA-33-41
-91.713997,42.985249,IA-33-42
-91.650566,42.962601,IA-33-43
-91.622185,42.919468,IA-33-44
-91.621552,42.900433,IA-33-45
-91.644501,42.897999,IA-33-46
-91.656517,42.888199,IA-33-47
-91.652313,42.855583,IA-33-48
-91.652687,42.848549,IA-33-49
-91.656868,42.838165,IA-33-50
-91.814934,42.924835,IA-33-51
-91.813248,42.937500,IA-33-52
-91.808449,42.952984,IA-33-53
-91.805054,42.963917,IA-33-54
-92.064964,42.847015,IA-33-55
-91.762970,43.040699,IA-33-56
-91.703163,43.009285,IA-33-57
-91.809120,42.843948,IA-33-58
-91.805115,42.770149,IA-33-59
-91.805481,42.711533,IA-33-60
-91.735268,42.688282,IA-33-61
-91.720551,42.687035,IA-33-62
-91.646652,42.702816,IA-33-63
-91.652298,42.722198,IA-33-64
-91.663147,42.742584,IA-33-65
-91.654953,42.738449,IA-33-66
-91.632286,42.759815,IA-33-67
-91.666985,42.780785,IA-33-68
-91.672768,42.759701,IA-33-69
-91.666718,42.815182,IA-33-70
-91.903847,42.735733,IA-33-71
-91.887917,42.775215,IA-33-72
-91.809799,42.953468,IA-33-73
-91.809067,42.953468,IA-33-74
-91.814682,42.953968,IA-33-75
-91.824081,43.004200,IA-33-76
-91.658585,42.996849,IA-33-77
-91.658585,42.996849,IA-33-78
-91.658585,42.996849,IA-33-79
-91.658630,42.996799,IA-33-80
-91.610085,43.042900,IA-33-81
-91.809814,42.953884,IA-33-82
-91.954414,42.975567,IA-33-83
-91.977585,43.066250,IA-33-84
-91.996902,43.059582,IA-33-85
-92.030296,43.030033,IA-33-86
-92.030251,43.029934,IA-33-87
-92.005981,42.936367,IA-33-88
-92.068298,42.852451,IA-33-89
-91.865196,42.905800,IA-33-90
-91.910049,42.666115,IA-33-91
-92.650681,43.066883,IA-34-01
-92.629837,43.066032,IA-34-02
-92.629417,43.067215,IA-34-03
-92.620850,43.067432,IA-34-04
-92.620865,43.067699,IA-34-05
-92.607368,43.068600,IA-34-06
-92.632767,43.050617,IA-34-07
-92.654015,43.012634,IA-34-08
-92.674782,43.036968,IA-34-09
-92.673302,43.044651,IA-34-10
-92.679131,43.063232,IA-34-11
-92.660500,43.093849,IA-34-12
-92.641136,43.098366,IA-34-13
-92.733467,43.138733,IA-34-14
-92.756386,43.142418,IA-34-15
-92.731163,43.121819,IA-34-16
-92.873230,43.127018,IA-34-17
-92.960419,43.060116,IA-34-18
-92.979187,43.046867,IA-34-19
-92.808617,43.068501,IA-34-20
-92.810501,43.100899,IA-34-21
-92.809433,43.020950,IA-34-22
-92.789116,43.061600,IA-34-23
-92.727814,43.059017,IA-34-24
-92.728554,43.059368,IA-34-25
-92.826530,42.964668,IA-34-26
-92.840965,42.965683,IA-34-27
-92.867798,42.965199,IA-34-28
-92.897751,42.966202,IA-34-29
-92.810799,43.010117,IA-34-30
-92.997253,42.922268,IA-34-31
-92.565430,42.977432,IA-34-32
-92.672852,43.057533,IA-34-33
-92.731583,42.961967,IA-34-34
-92.752281,42.964748,IA-34-35
-92.673714,42.971615,IA-34-36
-92.670631,42.979084,IA-34-37
-92.673767,43.024899,IA-34-38
-92.673683,43.024948,IA-34-39
-92.673752,43.025032,IA-34-40
-92.673836,43.024967,IA-34-41
-92.674019,43.025299,IA-34-42
-92.643913,42.949150,IA-34-43
-92.626801,42.951168,IA-34-44
-92.716667,43.052151,IA-34-45
-92.648880,43.053001,IA-34-46
-94.169884,41.992733,IA-37-01
-94.307030,42.014534,IA-37-02
-94.307449,42.014515,IA-37-03
-94.367737,42.014782,IA-37-04
-94.376053,41.999485,IA-37-05
-94.455269,42.012901,IA-37-06
-94.498352,42.011066,IA-37-07
-94.498314,42.011066,IA-37-08
-94.498352,42.011066,IA-37-09
-94.498436,42.011101,IA-37-10
-94.498436,42.011135,IA-37-11
-94.498734,42.011017,IA-37-12
-94.545197,42.017250,IA-37-13
-94.545532,42.020084,IA-37-14
-94.545197,42.020233,IA-37-15
-94.545181,42.020302,IA-37-16
-94.545181,42.019699,IA-37-17
-94.545601,42.020699,IA-37-18
-94.545982,42.021049,IA-37-19
-94.543701,42.021667,IA-37-20
-94.545830,42.025665,IA-37-21
-94.547234,42.021633,IA-37-22
-94.547531,42.021317,IA-37-23
-94.547531,42.022366,IA-37-24
-94.547516,42.022366,IA-37-25
-94.550285,42.022518,IA-37-26
-94.570480,42.057335,IA-37-27
-94.558151,42.049534,IA-37-28
-94.572334,42.078300,IA-37-29
-94.544037,42.195316,IA-37-30
-94.496483,42.194683,IA-37-31
-94.475952,42.177734,IA-37-32
-94.477417,42.151600,IA-37-33
-94.491936,42.152218,IA-37-34
-94.405785,42.195316,IA-37-35
-94.405464,42.195484,IA-37-36
-94.379219,42.149666,IA-37-37
-94.362320,42.164783,IA-37-38
-94.278183,42.136616,IA-37-39
-94.297546,42.071335,IA-37-40
-94.242386,42.106617,IA-37-41
-92.598503,42.324585,IA-38-01
-92.598465,42.324833,IA-38-02
-92.926369,42.415234,IA-38-03
-92.909920,42.355083,IA-38-04
-92.904350,42.243118,IA-38-05
-92.905098,42.236351,IA-38-06
-92.886032,42.225700,IA-38-07
-92.827003,42.280468,IA-38-08
-92.832764,42.455349,IA-38-09
-92.674820,42.341782,IA-38-10
-92.631615,42.378349,IA-38-11
-92.629951,42.382000,IA-38-12
-92.730652,42.463734,IA-38-13
-92.653633,42.547050,IA-38-14
-92.580437,42.427799,IA-38-15
-92.709152,42.406734,IA-38-16
-92.987900,42.338867,IA-38-17
-92.710587,42.330917,IA-38-18
-92.967613,42.224365,IA-38-19
-92.946686,42.224518,IA-38-20
-92.820732,42.223015,IA-38-21
-92.780319,42.356300,IA-38-22
-92.670097,42.349083,IA-38-23
-92.771317,42.522232,IA-38-24
-92.961014,42.463249,IA-38-25
-92.787003,42.398968,IA-38-26
-92.669899,42.391151,IA-38-27
-92.983803,42.310917,IA-38-28
-92.769836,42.464985,IA-38-29
-92.732132,42.549984,IA-38-30
-92.725281,42.454784,IA-38-31
-92.833054,42.455067,IA-38-32
-92.758881,42.391850,IA-38-33
-92.727768,42.390518,IA-38-34
-92.591415,42.402100,IA-38-35
-92.598000,42.391750,IA-38-36
-92.769516,42.418682,IA-38-37
-92.769516,42.418816,IA-38-38
-92.792717,42.361065,IA-38-39
-92.926468,42.442883,IA-38-40
-92.808800,42.425518,IA-38-41
-92.825287,42.283085,IA-38-42
-92.879501,42.427349,IA-38-43
-92.788353,42.383499,IA-38-44
-92.825218,42.364265,IA-38-45
-92.640747,42.334118,IA-38-46
-92.815315,42.406082,IA-38-47
-92.624985,42.392151,IA-38-48
-92.870834,42.404633,IA-38-49
-92.772499,42.457333,IA-38-50
-92.632317,42.316818,IA-38-51
-92.773468,42.363033,IA-38-52
-92.935265,42.500015,IA-38-53
-92.947983,42.513649,IA-38-54
-92.783035,42.427616,IA-38-55
-92.823700,42.376633,IA-38-56
-92.788269,42.339352,IA-38-57
-92.795616,42.296982,IA-38-58
-92.795853,42.297367,IA-38-59
-92.719536,42.542816,IA-38-60
-92.892448,42.472569,IA-38-61
-92.868202,42.415615,IA-38-62
-93.009583,42.529701,IA-38-63
-92.718330,42.340916,IA-38-64
-92.591164,42.429684,IA-38-65
-92.877602,42.354752,IA-38-66
-92.832634,42.454933,IA-38-67
-92.767349,42.465668,IA-38-68
-92.772949,42.361000,IA-38-69
-92.875183,42.224602,IA-38-70
-92.965935,42.527599,IA-38-71
-92.709213,42.407166,IA-38-72
-92.574463,42.502918,IA-38-73
-92.574463,42.502918,IA-38-74
-92.788353,42.374832,IA-38-75
-92.599083,42.324585,IA-38-76
-93.603065,42.245998,IA-40-01
-93.640816,42.279816,IA-40-02
-93.738884,42.281532,IA-40-03
-93.733315,42.302849,IA-40-04
-93.733284,42.302933,IA-40-05
-93.796898,42.264084,IA-40-06
-93.811050,42.268101,IA-40-07
-93.811035,42.268066,IA-40-08
-93.810867,42.268066,IA-40-09
-93.797417,42.391251,IA-40-10
-93.834549,42.396935,IA-40-11
-93.830750,42.406582,IA-40-12
-93.820900,42.452084,IA-40-13
-93.830002,42.465549,IA-40-14
-93.833931,42.465599,IA-40-15
-93.833847,42.465599,IA-40-16
-93.803200,42.466885,IA-40-17
-93.718063,42.471951,IA-40-18
-93.645813,42.478683,IA-40-19
-93.643486,42.477383,IA-40-20
-93.886902,42.486950,IA-40-21
-93.902718,42.410702,IA-40-22
-93.859230,42.311218,IA-40-23
-93.902733,42.268101,IA-40-24
-93.926285,42.269100,IA-40-25
-93.923103,42.256618,IA-40-26
-93.923103,42.256618,IA-40-27
-93.967865,42.253483,IA-40-28
-93.876198,42.224667,IA-40-29
-93.542603,42.243534,IA-40-30
-93.582397,42.278584,IA-40-31
-93.604286,42.290901,IA-40-32
-93.640915,42.295151,IA-40-33
-93.658813,42.309952,IA-40-34
-93.659149,42.309715,IA-40-35
-93.639702,42.311733,IA-40-36
-93.620186,42.325615,IA-40-37
-93.639153,42.344582,IA-40-38
-93.522583,42.326500,IA-40-39
-93.523132,42.309765,IA-40-40
-93.568336,42.354832,IA-40-41
-93.638718,42.461765,IA-40-42
-93.717400,42.458466,IA-40-43
-93.717384,42.458717,IA-40-44
-93.717384,42.458801,IA-40-45
-93.719933,42.446785,IA-40-46
-93.602280,42.470551,IA-40-47
-93.641731,42.485268,IA-40-48
-93.625099,42.514900,IA-40-49
-93.624336,42.514317,IA-40-50
-93.547600,42.516132,IA-40-51
-93.506470,42.515167,IA-40-52
-93.539436,42.466568,IA-40-53
-93.553299,42.446384,IA-40-54
-93.519951,42.434700,IA-40-55
-93.481163,42.451065,IA-40-56
-93.520714,42.451401,IA-40-57
-93.002617,42.273083,IA-42-01
-93.002296,42.272182,IA-42-02
-91.548569,40.958401,IA-44-01
-91.547752,40.958168,IA-44-02
-91.548935,40.957985,IA-44-03
-91.549217,40.957966,IA-44-04
-91.549286,40.958416,IA-44-05
-91.681870,41.148182,IA-44-08
-91.549217,40.958168,IA-44-09
-91.547348,40.953415,IA-44-10
-91.547501,40.953434,IA-44-11
-91.543465,41.150799,IA-44-12
-94.049782,42.690285,IA-46-01
-94.049782,42.690315,IA-46-02
-94.077820,42.687698,IA-46-03
-94.081047,42.690132,IA-46-04
-94.088203,42.694683,IA-46-05
-94.145020,42.688751,IA-46-06
-94.161285,42.687515,IA-46-07
-94.161667,42.686749,IA-46-08
-94.161301,42.688133,IA-46-09
-94.161301,42.688133,IA-46-10
-94.184349,42.687618,IA-46-11
-94.150566,42.671001,IA-46-12
-94.178749,42.672832,IA-46-13
-94.178749,42.672832,IA-46-14
-94.179070,42.673168,IA-46-15
-94.182350,42.707066,IA-46-16
-94.181870,42.706867,IA-46-17
-94.181870,42.706848,IA-46-18
-94.200249,42.721550,IA-46-19
-94.201797,42.720634,IA-46-20
-92.005569,41.776852,IA-48-01
-91.619331,41.722935,IA-52-01
-91.585899,41.847782,IA-52-02
-91.503754,41.499317,IA-52-03
-91.501930,41.539616,IA-52-04
-91.666153,41.727699,IA-52-05
-91.791214,41.726715,IA-52-06
-91.313950,42.071766,IA-53-01
-91.313881,42.071701,IA-53-02
-91.305298,40.631432,IA-56-01
-91.436249,40.633732,IA-56-02
-91.647552,42.095234,IA-57-01
-91.374252,41.995068,IA-57-02
-93.460831,41.028133,IA-59-01
-93.460884,41.028366,IA-59-02
-93.197731,40.980316,IA-59-03
-93.365547,41.047867,IA-59-04
-93.245483,41.088501,IA-59-05
-94.016953,41.471817,IA-61-01
-94.095734,41.331432,IA-61-02
-94.095901,41.313950,IA-61-03
-94.030518,41.329651,IA-61-04
-94.029900,41.329765,IA-61-05
-94.013519,41.335884,IA-61-06
-94.014000,41.340698,IA-61-07
-94.018784,41.342285,IA-61-08
-94.020035,41.340515,IA-61-09
-94.017952,41.335800,IA-61-10
-94.018486,41.334850,IA-61-11
-94.018684,41.332951,IA-61-12
-94.013184,41.326866,IA-61-13
-93.897217,41.300533,IA-61-14
-93.836884,41.288368,IA-61-15
-93.866653,41.349815,IA-61-16
-94.012802,41.353699,IA-61-17
-93.831932,41.459167,IA-61-18
-93.841667,41.441635,IA-61-19
-93.007782,41.200050,IA-63-01
-92.875534,41.277351,IA-63-02
-96.269447,42.764950,IA-75-01
-96.171181,42.866219,IA-75-04
-96.253502,42.748951,IA-75-05
-96.069763,42.866348,IA-75-07
-96.161598,42.785568,IA-75-11
-96.166214,42.790333,IA-75-14
-96.159317,42.798450,IA-75-15
-94.842667,42.588650,IA-76-01
-94.837852,42.589184,IA-76-02
-94.776901,42.587666,IA-76-03
-94.755234,42.590199,IA-76-04
-94.729019,42.593048,IA-76-05
-94.738403,42.620449,IA-76-06
-94.737869,42.662231,IA-76-07
-94.688263,42.657768,IA-76-08
-94.681236,42.632282,IA-76-09
-94.599297,42.631084,IA-76-10
