-89.361763,38.610966,Carlyle #1
-89.379135,38.613449,Carlyle #2
-89.365349,38.653683,Clinton Co East
-88.174484,38.085415,Carmi #2
-90.316048,39.323734,Greene County RWD
-89.068016,37.761467,Carterville
-89.053337,37.760418,Crainville
-91.150917,40.419350,Carthage
-87.703384,40.063084,Catlin #1
-87.703285,40.057983,Catlin #2
-88.168663,37.468517,Cave In Rock
-89.126266,41.264366,Cedar Point
-89.140083,38.520218,Centralia #1
-89.120384,38.533749,Centralia #2
-89.140503,38.495800,Centralia #3
-89.183968,38.563217,Centralia #4
-88.204353,41.434784,Channahon
-88.232948,39.477417,Charleston / Clear Water Service Corp.
-89.648804,39.684349,Chatham
-88.292664,40.754967,Chatsworth
-88.718117,40.743416,Chenoa
-89.213768,41.428185,Cherry
-89.863998,37.933899,Chester
-89.830650,37.902218,Chester IL
-90.062866,39.254749,Chesterfield
-88.392601,39.705082,WP Water
-89.182236,40.073368,BCPWD
-89.494499,40.927765,Chillicothe #1
-89.496567,40.918949,Chillicothe #2
-89.509514,40.906017,Chillicothe #3
-87.674500,39.800533,Chrisman
-89.056831,37.975815,Christopher
-89.039948,37.974949,Rend Lake Conservancy
-88.724854,40.012299,Cisco
-88.725113,40.012165,Cisco #2
-88.354881,38.684132,Clay City
-90.953285,40.030632,Clayton
-88.279999,41.284649,B-S
-88.284599,41.281601,Coal City #1
-88.285004,41.265083,Coal City #2
-88.286865,41.294102,Football Champs
-90.447853,41.431484,Coal Valley #1
-89.066597,38.001484,Coello
-90.790733,40.424965,Colchester
-90.795700,40.425415,Colchester Indians
-88.613480,40.569599,Colfax
-90.357780,41.482533,Colona #1
-90.367203,41.470032,Colona #2
-90.168381,38.444283,Columbia #1
-90.198196,38.487068,Columbia #2
-90.190636,38.446716,Columbia #3
-90.222717,38.465584,Columbia #4
-91.147736,39.990967,Columbus C-CPWC
-89.086403,41.693066,Compton
-89.204651,40.613533,Congerville
-90.316284,41.682232,Cordova
-88.730881,40.991867,Cornell
-89.610252,38.189667,Home of the Eagles
-90.562752,41.406017,Cropper
-87.857635,40.770184,Crescent City
-88.098114,41.560184,Crest Hill #1
-88.142448,41.558552,Crest Hill #2
-88.132553,41.580002,Crest Hill #3
-88.091187,41.582333,Stateville #1
-88.102730,41.579201,Stateville #2
-90.195213,40.495533,Cuba
-88.270164,40.879799,Cullom
-89.764618,39.741318,Curran Gardner WD
-88.489754,37.995018,Dale
-89.171684,41.357368,Dalzell
-89.624603,38.509949,Damiansville
-87.977036,40.819698,Danforth
-88.687935,38.201633,Dahlgren
-89.173767,40.526966,Danvers
-87.631950,40.164715,Danville
-87.597549,40.148083,Heatcraft
-89.460152,39.853149,Dawson
-89.331535,40.627316,Deer Creek
-88.644684,40.121983,DeLand
-89.546150,40.373032,Delavan
-89.325348,41.330784,Depue
-88.246002,41.290951,Alive & Growing
-88.258766,41.288734,Diamond
-88.390167,39.065983,Dieterich
-89.656319,39.562901,Divernon
-88.942719,38.456249,Dix / Kell #2
-88.927498,38.383434,Dix / Kell #3
-89.473770,39.030483,Donnellson
-87.616333,40.882385,Donovan
-89.888016,39.088585,Dorchester
-90.328186,39.013966,Jersey County Rural Water
-88.872086,40.394768,Downs
-89.674583,40.860382,Dunlap
-88.426247,41.092068,Dwight #1
-88.444130,41.091282,Dwight #2
-88.420998,41.107166,Dwight #3
-88.936050,41.585918,Earlville
-88.916054,41.581615,Home of Red Raiders
-90.443748,41.497818,em #1
-90.447800,41.485550,em #2
-90.438904,41.513515,em #3
-90.415268,41.526535,em #4
-89.498566,40.634033,East Peoria
-89.540184,40.672932,GFL
-89.844498,40.231548,Easton
-88.660950,38.924850,Edgewood
-89.939369,38.785599,Edwardsville
-90.004013,38.800117,SIUe
-88.557632,39.092434,Effingham #3
-88.609680,39.136234,Lake Sara
-89.007736,40.736618,El Paso
-89.021484,40.744202,El Paso
-88.300949,37.451302,Elizabethtown
-88.271515,40.463799,Elliott
-89.913635,38.007015,Ellis Grove
-89.978401,40.776566,Elmwood #1
-89.964516,40.776882,Elmwood #2
-91.246819,40.393768,Elvaston
-89.484932,40.298050,Emden
-89.023697,37.774067,Energy
-88.340714,37.735565,Equality
-88.367630,37.755882,S.V.C.D.
-90.079269,41.657200,Erie
-89.275200,40.724068,Eureka
-89.276367,40.703701,Lake Eureka
-89.930115,38.090332,Evansville #1
-89.933052,38.068298,Evansville
-88.856316,38.089550,Ewing
-88.518181,40.747101,Fairbury
-88.348816,38.405735,Fairfield #2
-88.387802,38.381733,Fairfield #3
-87.828651,40.046066,Fairmount
-90.161682,40.632401,Welcome to Fairview
-88.773064,38.831135,Farina #1
-88.777802,38.830616,Farina #2
-88.639465,40.246616,Farmer City
-89.650368,39.441650,Farmersville
-89.992668,40.699100,Farmington #1
-89.992165,40.699100,Farmington #2
-89.798950,38.379517,Fayetteville
-91.167870,40.468468,Ferris
-90.164848,39.156067,Jersey County Rural Water
-90.474182,39.123749,Rural Water Company
-89.268898,39.116032,Fillmore
-88.754433,39.520466,Findlay
-88.351181,40.317917,Fisher #1
-87.876251,40.117817,Fithian
-88.862335,40.876484,Flanagan
-87.674286,38.902950,Flat Rock
-88.498985,38.674618,Flora #1
-88.463066,38.671017,Flora #2
-89.828102,40.371784,Forest City
-88.412300,40.756248,Forrest
-90.069946,38.971333,Fosterburg
-91.271301,40.054867,Adams County Fair
-91.319168,39.999016,Clayton Camp Point
-87.831802,41.505482,Frankfort Tank
-87.841049,41.481434,Frankfort
-87.868446,41.492832,Frankfort #3
-90.047218,39.621918,Franklin
-89.904984,38.423317,Freeburg
-89.001419,37.858482,Freeman Spur
-90.159752,41.869232,Fulton
-90.364319,40.940681,Galesburg #1
-90.384583,40.935452,Galesburg #2
-90.355934,40.973633,Galesburg #3
-90.380363,40.936050,Rowe MFG Co.
-90.041267,41.167801,Galva #1
-90.028419,41.163116,Galva #2
-88.425034,39.798065,Garrett
-88.496582,39.457916,Gays
-90.159813,41.461418,Geneseo
-87.636452,39.964882,Georgetown #2
-89.539413,38.553234,Germantown
-88.378098,40.473331,Gibson City #1
-88.020782,40.306683,Gifford
-89.823601,39.136116,Gillespie #2
-87.989098,40.766102,Gilman
-89.776283,39.451267,Girard
-89.812401,40.571301,Glasford
-89.749237,40.628235,Lake Camelot
-90.153732,38.970085,Fosterburg WD
-90.165337,38.948399,FWD
-91.016747,40.109833,Golden
-90.580765,38.894550,CCRW
-90.677383,40.558083,Good Hope
-89.276070,40.628765,Goodfield
-90.421135,38.982201,Grafton
-90.411369,38.999802,JCRWC
-88.830452,41.235283,Grand Ridge
-89.648216,40.405483,Green Valley
-88.167351,39.250935,Greenup #1
-88.153084,39.251801,Greenup #2
-89.738869,40.083500,Greenview
-88.882248,40.741966,Gridley
-90.726151,39.707916,Griggsville Purple Martin Capitol
-89.543602,40.587265,Groveland Twshp Wtr Dist
-89.899002,38.894268,Carpenter
-89.842148,38.890068,Hamel
-88.592346,39.798634,Hammond
-90.403816,41.551716,Hampton
-88.838715,37.956184,Logan
-89.796265,40.693066,Hanna City
-87.837799,38.915051,Hardinville Water Co.
-89.555000,41.720833,Harmon
-88.566437,37.742767,Harrisburg Bulldogs #2
-89.042664,39.844532,Harristown
-89.087387,39.856182,Harristown #2
-90.099266,38.831799,Hartford
-89.440430,40.250099,Hartsburg
-89.529617,39.355949,Harvel
-90.061302,40.292618,Havana
-90.049202,40.283566,Havana Plant
-88.027031,39.203098,EJ Water
-90.356201,41.025482,Henderson
-89.367767,41.125832,Henry
-88.981865,39.219017,Herrick
-89.035866,37.768398,Herrin #2
-89.031853,37.812065,Herrin #4
-88.098465,41.048565,Herscher #1
-88.091064,41.050316,Herscher #2
-88.134087,39.649235,EAWD
-88.132637,39.683933,Hindsboro
-89.264320,38.541035,Hoffman
-89.319313,38.568501,Hoffman Rural WD
-87.957497,40.036633,Homer #1
-87.963036,40.031666,Homer #2
-89.412415,40.420418,Hopedale
-89.272118,38.442833,Hoyleton
-89.279083,38.456234,Hoyleton Rural WC
-88.991699,40.607384,Hudson
-91.209618,39.705448,Hull
-88.319847,39.605518,Humboldt
-87.868034,39.798618,Hume
-89.144318,37.830933,Hurst
-88.906700,38.150665,Ina
-89.403198,39.204216,Irving
-89.161163,38.439335,Irvington
-90.283401,39.068466,Jersey County RW
-90.309067,39.109215,Jerseyville
-88.245430,39.208500,Jewett
-88.930496,37.825485,Johnston City
-88.079552,41.494282,SJSD
-89.127647,38.578934,Junction City
-90.697464,39.334400,CCRWD
-90.354736,39.191032,Kane
-90.352882,39.187881,Kane #2
-87.939201,39.553684,Kansas
-87.878250,39.506268,Clark - Edgar WD
-87.866386,38.350235,Keensburg
-88.901367,38.491535,Dix / Kell #1
-88.238098,40.936451,Kempton
-89.086380,40.099335,Kenney
-89.894730,41.258133,CA
-89.925636,41.247234,Kewanee #1
-89.931068,41.227085,Kewanee #2
-89.275169,38.735367,Keyesport
-89.412682,39.585316,Kincaid
-91.029213,39.818451,ABS
-89.774384,40.558315,Kingston Mines
-88.845581,38.772484,Kinmundy
-90.282516,40.896267,Knoxville #1
-90.281097,40.910168,Knoxville #2
-90.965950,40.583084,La Harpe
-89.282463,41.531898,La Moille
-89.100052,41.336384,La Salle #1
-89.098663,41.368168,La Salle #2
-89.400383,41.023800,Lacon
-89.217552,41.382751,Ladd #1
-89.217331,41.384766,Ladd #2
-89.973465,41.110050,Lafayette
-88.718285,39.754265,Lake City
-87.549683,41.586815,Lansing
-88.718430,39.801983,LaPlace
-87.695770,38.725933,Lawrenceville
-88.766563,40.334351,Le Roy #1
-89.804153,38.289398,Kaskaskia Water District
-89.815636,38.293667,Lenzberg
-88.256630,39.389233,Lerna / Clear Water Service Corp.
-88.290001,39.416367,Lerna #1
-90.153114,40.407551,City of Lewistown
-90.082802,40.393551,South Fulton WD
-88.780487,40.640751,Lexington
-91.106880,39.878399,Liberty
-89.369530,40.168667,Eaton
-89.385986,40.113968,Logan
-89.662132,39.189884,Litchfield
-90.615631,40.234001,Littleton
-89.799217,38.961315,Bond Madison
-89.846420,39.675434,Loami
-88.069351,40.516800,Loda
-88.839470,39.811100,Long Creek #1
-88.063751,39.885418,Longview
-91.220268,40.155048,Loraine
-89.060265,41.142033,Lostant
-88.634735,39.715168,Lovington #1
-89.842003,39.552067,A.C.W.C.
-88.125298,40.387985,Ludlow
-89.331596,40.537449,Mackinaw
-89.919449,41.717918,Lyndon
-90.668381,40.453548,Macomb Home of the Bombers
-90.669701,40.471699,Macomb Home of W.I.U.
-89.000320,39.707748,Macon #1
-89.190918,41.114983,Magnolia
-88.385864,40.192451,Mahomet #2
-90.331566,39.540966,Manchester
-87.978981,41.439983,1886
-89.778999,40.426533,Manito
-89.678001,41.457733,Manlius
-88.507698,40.213001,Mansfield
-89.778885,38.789516,Marine
-89.706985,38.241615,KWD
-89.752197,38.245815,Marissa
-88.956017,40.040184,Maroa
-89.604317,40.617599,Marquette Heights
-88.709198,41.335800,Aquastore
-88.657066,41.304035,Marseilles #1
-88.700737,41.339550,Marseilles #2
-87.699181,39.380966,Marshall #2
-87.885513,39.334415,Martinsville #1
-87.882614,39.345867,Martinsville #2
-88.626167,38.952148,Mason
-89.695465,40.203835,Mason City
-87.749702,41.523899,Matteson #1
-88.400436,39.438816,Clear Water Service Corp.
-88.428200,41.237434,Mazon #1
-88.424751,41.243767,Mazon #2
-89.169182,40.314049,McLean
-88.548180,38.092617,Foxes
-88.594383,38.099350,Hamilton Co.
-88.595253,38.099251,HCWD
-89.212097,41.177032,McNabb
-88.802750,40.743599,Meadows
-88.249886,40.567932,Melvin
-91.283165,40.090668,Mendon
-89.130180,41.561417,Mendota #2
-89.067802,41.553101,Mendota #3
-89.074463,41.555382,Mendota #4
-89.361435,40.789799,Metamora
-89.591286,40.099583,Middletown
-90.569534,41.440948,Milan #1
-90.564980,41.427235,Milan #2
-87.695732,40.632233,Milford
-90.090714,38.460335,Millstadt
-90.649818,39.565117,Milton
-89.836700,41.382782,Mineral
-89.314064,40.433315,Minier
-89.039497,40.900982,Minonk
-89.978615,39.475052,Modesto
-90.514465,41.511501,Moline #1
-90.477684,41.497784,Moline #2
-90.528168,41.498634,Moline #3
-90.514198,41.496067,Moline #4
-87.668587,41.170101,Momence
-87.745148,41.419884,Monee
-90.643150,40.904499,Monmouth #1
-90.651154,40.921432,Monmouth #2
-88.570915,40.027050,Monticello #3
-88.381020,39.164902,Montrose
-89.454430,39.420300,Morrisonville
-89.455536,40.617268,Morton #1
-89.472000,40.607433,Morton #2
-89.481148,40.630966,Morton
-90.873337,40.006516,Timewell
-89.260666,39.766151,Mt. Auburn
-87.776863,38.404099,Mt. Carmel #1
-87.783730,38.430935,Mt. Carmel #2
-89.822998,39.098232,Mt. Clare
-88.232635,38.515583,Mt. Erie
-89.726715,39.073734,Mt. Olive #1
-89.728416,39.066132,Mt. Olive #2
-89.284164,40.008816,Mt. Pulaski
-90.749870,39.954300,ABS
-90.765335,39.986465,Mt. Sterling
-88.914864,38.319901,Mt. Vernon #1
-88.900101,38.313202,Mt. Vernon #2
-88.924835,39.785984,Long Creek #2
-88.851837,39.765617,Long Creek #3
-89.268082,38.923767,Mulberry Grove
-89.113251,37.971184,Mulkeytown
-90.233398,39.607483,Murrayville Woodson
-88.896500,41.329285,La Salle Co. Nursing Home
-88.877480,41.334351,Naplate
-89.380234,38.317585,Washington County
-88.377899,39.274666,Clear Water Service Corp.
-88.454582,39.318867,Neoga
-89.791367,41.296883,Neponset
-89.875519,38.325085,Village of New Athens
-89.911781,39.726635,New Berlin #1
-90.994247,41.172634,New Boston
-91.100517,39.644550,New Canton
-89.635017,38.977432,3 County P.W.D.
-88.129387,37.903934,New Haven
-89.582764,40.184265,New Holland
-87.998680,41.515732,New Lenox #1
-87.983665,41.484283,New Lenox #2
-87.945999,41.504551,New Lenox #3
-90.441200,41.203068,New Windsor
-88.584549,41.538799,Newark
-87.990799,39.798065,Newman
-88.165451,38.917351,EJ Water
-88.182701,38.988884,Welcome to Newton
-89.807968,39.399982,Nilwood
-88.224335,38.698784,Noble
-89.280235,39.302765,Nokomis
-88.943604,40.536999,Bloomington Normal
-88.319252,37.980484,Norris City #1
-88.315598,37.979332,Norris City #2
-89.066635,38.001316,North City
-87.776031,40.117584,Oakwood
-89.067368,39.333118,Oak Terrace
-89.059464,38.618584,Odin
-87.955666,40.112484,Ogden
-89.072731,41.293468,Oglesby #1
-89.062180,41.290817,Oglesby #2
-89.462463,41.557835,Space Ship
-89.536385,38.438217,Okawville
-88.137367,37.697182,Old Shawneetown
-88.074768,38.728184,Olney #1
-88.083130,38.715199,Olney #2
-88.080597,38.698185,Olney Industrial Park
-88.307930,37.892017,Omaha
-88.007851,40.713665,Onarga
-90.224197,41.073051,Oneida
-90.948616,40.938332,Oquawka
-88.865768,39.939117,Oreana
-88.978035,37.918716,Orient
-90.382050,41.353584,Orion
-87.623581,39.006649,Palestine
-89.404716,39.457550,Palmer
-89.994835,39.434917,Palmyra
-89.095200,39.388901,Pana
-89.523781,39.029549,Panama
-87.678497,39.544250,CERWD
-87.696419,39.593266,Midwest
-87.712769,39.609051,Paris #2
-88.055885,38.589268,Parkersburg
-89.094849,38.752033,Patoka
-87.789864,41.337265,Cleveland Steel Container
-89.614136,38.017300,Percy
-90.747650,39.783649,Perry
-90.798882,39.806583,Pike County WD
-89.128784,41.348068,Peru #1
-89.129982,41.368832,Peru #2
-90.113068,39.923248,CRWD
-88.157600,40.007301,Philo #1
-88.154816,40.007252,Philo #2
-89.402382,38.080151,Pinckneyville #1
-89.329483,38.081882,Pinckneyville #2
-89.586098,38.779217,Pierron
-89.633820,38.782799,Pierron #2
-88.194298,40.757599,Piper City
-88.853996,37.786316,Pittsburg
-90.885597,39.612900,Pike County WD
-90.806999,39.608418,Pittsfield
-91.180420,39.784950,Plainville
-88.490547,41.658283,Plano #1
-88.527748,41.664768,Plano #2
-90.919052,40.291565,Plymouth
-87.799980,40.307217,Potomac
-90.461449,40.621918,Prairie City
-89.454948,41.387115,Harper Wyman
-89.464050,41.375648,Princeton #1
-89.450264,41.396282,Princeton #2
-89.755318,40.939632,Princeville #2
-89.756485,40.923916,Princeville #1
-89.943047,41.664700,Prophetstown
-91.320786,39.959068,Mill Creek #1
-91.310448,39.933949,Mill Creek #2
-91.348267,39.910217,Quincy
-88.544083,37.826183,Raleigh
-89.105469,39.145485,Ramsey
-89.119431,39.136002,Ramsey #2
-90.348351,41.575615,Rapids City
-89.575615,39.318352,Raymond
-89.996880,38.213032,Red Bud
-89.185768,38.368698,Richview
-87.648682,39.893318,Ridge Farm #1
-87.647202,39.902832,Ridge Farm #2
-88.269768,37.795631,Ridgway
-90.400551,41.108665,Rio
-89.542252,39.855133,Riverton Hawks #1
-89.528030,39.843418,Riverton Hawks #2
-89.197968,40.794518,Roanoke
-88.182030,40.612350,Roberts
-87.723969,38.991600,Robinson
-90.197083,39.269001,Rockbridge
-88.119064,41.504318,Joliet Wrought Washer
-88.114899,41.506466,Rockdale #1
-89.699417,41.761467,Rock Falls
-88.138153,41.624184,Romeoville #1
-88.098000,41.636433,Romeoville #2
-88.113403,41.630199,Romeoville #3
-88.998932,42.417767,North Park PWD
-87.663902,40.380402,Rossville
-87.971085,40.193481,Royal
-89.961464,39.111198,Royal Lake #1
-89.961632,39.111198,Royal Lake #2
-89.113136,37.880615,Royalton
-89.995651,38.134651,Ruma
-90.564415,40.121017,Rushville #1
-89.044800,40.984749,Rutland
-88.343620,39.965816,Sadorus
-88.948967,38.622799,Red Dog
-89.602898,40.302235,San Jose
-89.122070,38.613983,Sandoval
-88.599533,41.652668,Sandwich #1
-88.624451,41.646385,Sandwich #2
-88.402786,40.895634,Saunemin
-88.527496,40.425049,Saybrook
-89.093216,38.187683,Washington Co. Scheller
-89.471313,39.159065,Hillsboro Glass Co.
-90.753136,40.562534,Sciota
-90.801086,41.103016,Seaton
-89.278999,41.363815,Seatonville
-89.135033,40.741451,Secor
-89.053299,38.088833,Sesser
-88.187920,37.712566,??
-88.192436,37.719131,City of Shawneetown
-89.738266,41.354782,Sheffield
-88.715065,39.411400,Lincoln Prairie
-88.696152,39.435249,Shelbyville #4
-88.680649,41.514267,Sheridan Correctional
-89.621117,39.895565,Sherman
-90.506332,41.319649,Sherrard
-90.042648,39.118084,Shipman
-88.649719,39.184532,Shumway
-87.822350,39.912231,Sidell
-88.072731,40.023232,Sidney
-88.492897,39.224899,Sigel
-90.415565,41.509701,Silvis City of Progress
-88.531952,38.359783,Sims Village
-90.292114,40.473682,Smithfield
-89.990318,38.388401,FSH
-88.680214,41.635166,Somonauk
-89.573936,39.000599,Sorento
-90.236984,39.708866,South Jacksonville
-89.654282,40.492432,So. Pekin
-89.653984,40.495399,South Pekin #2
-88.276451,41.174301,South Wilmington
-89.701897,38.130016,Bulldogs
-89.697464,38.119816,Cardinals
-89.725899,38.103352,Egyptian Water Company
-89.705482,38.120834,Sparta
-89.196686,41.326199,Spring Valley #1
-89.212181,41.333401,Spring Valley #2
-89.219231,41.352882,Spring Valley #3
-89.168251,41.321499,St. Bede
-89.754318,39.823200,Curran Gardner #2
-89.800766,39.781200,Curran Gardner
-89.693901,39.787617,Springfield #3
-90.046669,40.493351,St. David
-88.865768,39.129932,Fayette Water Co.
-88.849014,39.015400,St. Elmo
-87.651482,38.583817,St. Francisville
-89.765602,38.720268,St. Jacob
-88.854034,38.870132,St. Peter
-89.520470,38.760433,St. Rose PWD
-89.784050,39.315552,HWD
-89.218552,40.433033,Stanford
-89.787369,39.005348,Staunton
-88.024902,38.930801,Ste Marie
-89.693916,41.816635,Sterling
-89.190063,39.636715,Stonington
-88.624664,39.353634,Strasburg
-88.397514,40.652431,Strawn
-88.823753,41.132301,I
-90.906464,40.745701,Stronghurst
-89.227402,41.645966,Sublette
-88.617500,39.601501,Sullivan #1
-90.921432,39.533535,Pike County WD
-89.761497,38.601433,SLM Water
-87.860748,38.715199,Sumner
-90.428398,40.365200,Table Grove
-89.936653,39.944401,Tallula
-89.228683,38.140118,Tamaroa #1
-89.242302,38.054352,Tamaroa #2
-89.784348,41.629532,Tampico
-89.291916,39.550667,Taylorville #1
-89.318481,39.528667,Taylorville #2
-89.288750,39.611015,White/Black
-88.114304,40.675583,Thawville
-89.768753,39.522984,A.D.G.P.T.V.
-89.760117,39.523716,Otter Lake
-88.185585,40.244019,Thomasboro #1
-89.684235,38.213451,Tilden
-87.644348,40.084465,Tilton
-88.237968,39.275398,Toledo
-89.067268,41.219601,Tonica
-89.863930,41.094666,Toulon
-88.902748,40.596016,Indian Creek
-88.898018,40.563385,Towanda
-89.487953,40.521500,Tremont
-87.689201,39.080418,Trimble
-89.907135,38.731152,City of Troy #1
-89.927185,38.738049,City of Troy #2
-89.867882,38.724117,Troy
-91.367966,40.080765,Ursa
-90.427032,40.296249,Vermont
-90.649849,39.886185,Versailles
-90.101349,41.032715,Victoria
-89.656334,39.377182,Waggoner
-89.623764,39.073566,3 County P.W.D.
-89.041649,38.213432,Waltonville
-88.963219,40.227299,Wapella
-89.291786,40.920567,Washburn
-89.407547,40.706032,Washington #1
-89.438187,40.707867,Washington #2
-90.150414,38.333485,Waterloo
-87.731453,40.777500,Watseka
-88.571503,39.025932,Watson
-88.589836,38.348717,Wayne City #1
-88.607246,38.341450,Wayne City #2
-89.126152,40.240067,Waynesville
-88.749016,40.120567,Weldon
-87.679031,40.539268,Wellington
-88.095016,38.843517,West Liberty / Dundas WD
-88.013687,38.524601,West Salem Water Works
-88.082047,39.448051,EAWD #2
-88.000168,39.453182,Westfield
-87.643150,40.044102,Westville #1
-87.639603,40.027683,Westville #2
-88.335182,39.102768,EJ Water Island Grove
-90.017448,40.923668,Williamsfield
-89.764984,38.985851,Williamson
-89.552353,39.952217,Williamsville
-89.591682,37.983452,Willisville
-88.021851,38.995434,Village of Willow Hill
-88.104332,41.346352,PVRDF
-88.143852,41.315552,Wilmington #2
-89.855347,39.071152,Wilsonville
-90.455818,39.623451,Winchester
-88.599831,39.436066,Unfinished
-88.600082,39.436035,Windsor
-89.353249,39.255749,Witt
-90.315086,41.177200,Woodhull
-89.034050,38.330349,Woodlawn
-89.842484,38.931751,Worden
-89.769348,41.061016,Wyoming
-89.015137,41.363602,La Salle #3
-89.006348,41.344517,Utica #1
-89.006134,41.361317,Utica Logistics Park
-89.042801,38.015202,Valier
-88.894051,37.437565,Vienna
-90.216965,39.946301,Virginia
-88.634232,38.647266,Xenia
-89.579819,41.557384,Walnut
-89.053314,38.479282,Walnut Hill
-88.771431,41.767502,Waterman
-88.551765,38.269634,HCWD
-88.912666,38.070915,Whittington
-90.015602,40.778416,Yates City
-89.051216,37.899632,Zeigler #1
-89.047096,37.906448,Zeigler #2
