-77.978897,43.005299,NY-19-38
-77.984253,43.001549,NY-19-39
-77.981567,42.981602,NY-19-40
-77.960854,42.980598,NY-19-41
-77.960815,42.980549,NY-19-42
-77.956650,42.979568,NY-19-43
-77.950615,42.980034,NY-19-44
-77.967049,42.974133,NY-19-45
-77.967033,42.974335,NY-19-46
-77.969765,42.956635,NY-19-47
-77.975319,42.956150,NY-19-48
-77.976997,42.956268,NY-19-49
-77.979866,42.958717,NY-19-50
-77.989151,42.959949,NY-19-51
-77.989899,42.956516,NY-19-52
-77.966133,42.949902,NY-19-53
-77.965317,42.945000,NY-19-54
-77.965469,42.944698,NY-19-55
-77.964851,42.941532,NY-19-56
-77.964897,42.941532,NY-19-57
-77.964951,42.941532,NY-19-58
-77.964996,42.941532,NY-19-59
-77.966003,42.941502,NY-19-60
-77.964851,42.941349,NY-19-61
-77.966286,42.940948,NY-19-62
-77.966331,42.936634,NY-19-63
-77.954582,42.955898,NY-19-64
-77.935684,42.955448,NY-19-65
-77.946503,42.967751,NY-19-66
-77.920647,42.962368,NY-19-67
-77.942436,42.933983,NY-19-68
-77.948151,42.934132,NY-19-69
-77.952347,42.912849,NY-19-70
-77.950798,42.905735,NY-19-71
-77.954399,43.015766,NY-19-72
-77.956047,43.015400,NY-19-73
-77.954170,43.022434,NY-19-74
-77.942917,43.024784,NY-19-75
-77.929764,43.015133,NY-19-76
-77.931931,43.014950,NY-19-77
-77.913513,43.024399,NY-19-78
-77.941299,43.030785,NY-19-79
-78.003548,43.016300,NY-19-80
-78.004204,43.015232,NY-19-81
-78.004448,43.012768,NY-19-82
-77.999603,42.993267,NY-19-83
-78.012268,43.006618,NY-19-84
-78.015053,43.002365,NY-19-85
-78.014320,42.982449,NY-19-86
-78.012932,42.978951,NY-19-87
-78.029297,42.980598,NY-19-88
-78.046036,42.994019,NY-19-89
-78.047920,42.980133,NY-19-90
-78.061699,42.979465,NY-19-91
-78.064018,42.980652,NY-19-92
-78.072617,42.982765,NY-19-93
-78.073135,42.964367,NY-19-94
-78.011551,42.964931,NY-19-95
-78.019753,42.961582,NY-19-96
-78.034264,42.969349,NY-19-97
-77.986351,42.993351,NY-19-98
-77.998001,42.991348,NY-19-99
-77.997215,42.993698,NY-19-a0
-77.950996,42.860516,NY-26-01
-77.949997,42.860516,NY-26-02
-77.950836,42.860516,NY-26-03
-77.931633,42.933884,NY-26-04
-77.902802,42.986065,NY-26-05
-77.972885,43.359932,NY-28-01
-77.965065,43.353401,NY-28-02
-77.966736,43.310768,NY-28-03
-77.965485,43.308300,NY-28-04
-77.966217,43.298618,NY-28-05
-77.993980,43.306282,NY-28-06
-77.994270,43.311466,NY-28-07
-77.994850,43.316433,NY-28-08
-77.994347,43.323933,NY-28-09
-78.190201,43.324635,NY-37-01
-78.198730,43.353401,NY-37-02
-78.200363,43.357166,NY-37-03
-78.190170,43.369335,NY-37-04
-78.150131,43.343601,NY-37-05
-78.136620,43.364052,NY-37-06
-78.116615,43.367699,NY-37-07
-78.096733,43.365150,NY-37-08
-78.096748,43.357265,NY-37-09
-78.075417,43.359818,NY-37-10
-78.074570,43.355000,NY-37-11
-78.038696,43.363117,NY-37-12
-78.054932,43.357334,NY-37-13
-78.055199,43.353535,NY-37-14
-78.055168,43.350052,NY-37-15
-78.052986,43.345249,NY-37-16
-78.035301,43.343884,NY-37-17
-78.069069,43.335434,NY-37-18
-78.072731,43.335400,NY-37-19
-78.076050,43.341534,NY-37-20
-78.036667,43.355465,NY-37-21
-78.016647,43.354885,NY-37-22
-78.005981,43.355385,NY-37-23
-77.996246,43.311466,NY-37-24
-78.014336,43.330265,NY-37-25
-78.036736,43.328602,NY-37-26
-78.035202,43.332951,NY-37-27
-78.028847,43.319382,NY-37-28
-78.015648,43.306950,NY-37-29
-78.033180,43.297565,NY-37-30
-78.035683,43.317135,NY-37-31
-78.045898,43.317184,NY-37-32
-78.056702,43.316349,NY-37-33
-78.056114,43.311932,NY-37-34
-78.075386,43.329033,NY-37-35
-78.085533,43.317081,NY-37-36
-78.093468,43.306465,NY-37-37
-78.130531,43.290298,NY-37-38
-78.133797,43.275917,NY-37-39
-78.133720,43.275066,NY-37-40
-78.091682,43.274334,NY-37-41
-78.024269,43.264450,NY-37-42
-78.024101,43.264366,NY-37-43
-77.997803,43.241665,NY-37-44
-78.310265,43.302032,NY-37-45
-78.165604,43.244034,NY-37-46
-74.301567,42.699902,NY-48-01
-74.301468,42.699932,NY-48-02
-74.297783,42.684799,NY-48-03
-74.307899,42.670952,NY-48-04
-74.412498,42.675217,NY-48-05
-74.446968,42.681133,NY-48-06
-74.472099,42.680233,NY-48-07
-74.490883,42.677799,NY-48-08
-74.472603,42.746201,NY-48-09
-74.530830,42.747833,NY-48-10
-74.531052,42.748032,NY-48-11
-74.556084,42.683216,NY-48-12
-74.535217,42.643333,NY-48-13
-74.535332,42.643383,NY-48-14
-74.535332,42.643333,NY-48-15
-74.535332,42.643284,NY-48-16
-74.564087,42.632935,NY-48-17
-74.563370,42.632900,NY-48-18
-74.564735,42.635201,NY-48-19
-74.570663,42.637432,NY-48-20
-74.603600,42.627548,NY-48-21
-74.568550,42.631332,NY-48-22
-74.533264,42.630733,NY-48-23
-74.544235,42.614685,NY-48-24
-74.555687,42.606216,NY-48-25
-74.581833,42.576466,NY-48-26
-74.570183,42.491852,NY-48-27
-74.335251,42.598465,NY-48-28
-74.334320,42.597683,NY-48-29
-74.332703,42.596249,NY-48-30
-74.347084,42.595848,NY-48-31
-74.356453,42.594734,NY-48-32
-74.254684,42.644566,NY-48-33
-74.233032,42.662849,NY-48-34
-74.233833,42.664452,NY-48-35
-74.207420,42.665249,NY-48-36
-74.200249,42.666000,NY-48-37
-77.967148,42.862465,NY-61-01

