-90.616165,37.589767,MO-47-01
-94.196968,39.022568,MO-48-01
-94.193268,39.010483,MO-48-02
-94.563881,39.180550,MO-48-03
-94.596382,39.169167,MO-48-04
-94.579964,39.097301,MO-48-05
-94.441635,39.051434,MO-48-06
-94.420731,38.993732,MO-48-07
-94.268913,38.979950,MO-48-08
-94.254082,39.015450,MO-48-09
-94.565086,39.093334,MO-48-10
-94.560181,39.086433,MO-48-11
-94.560684,39.086433,MO-48-12
-94.556137,39.062267,MO-48-13
-94.580017,39.030102,MO-48-14
-94.593651,39.009083,MO-48-15
-94.551682,38.955132,MO-48-16
-94.578049,38.948898,MO-48-17
-94.588348,38.950565,MO-48-18
-94.593513,38.920250,MO-48-19
-94.535263,38.949783,MO-48-20
-94.498749,38.957783,MO-48-21
-94.459953,38.956333,MO-48-22
-94.506966,38.914684,MO-48-23
-94.378754,38.842182,MO-48-24
-94.173134,38.865650,MO-48-25
-94.174919,38.876598,MO-48-26
-94.549484,39.075066,MO-48-27
-94.426399,39.091068,MO-48-28
-94.526352,38.937534,MO-48-29
-94.311333,37.077999,MO-49-01
-90.476669,38.201168,MO-50-01
-90.390663,38.368668,MO-50-02
-90.377548,38.218933,MO-50-03
-90.713753,38.441635,MO-50-04
-90.488853,38.483749,MO-50-05
-90.478401,38.488735,MO-50-06
-92.650017,37.660015,MO-53-01
-91.527237,40.132618,MO-56-01
-90.787003,39.180168,MO-57-01
-93.441185,39.659817,MO-59-01
-89.346985,36.913750,MO-67-01
-89.346985,36.913116,MO-67-02
-89.347336,36.913750,MO-67-03
-89.347336,36.913116,MO-67-04
-92.567848,38.614849,MO-68-02
-92.993370,38.447384,MO-71-01
-89.613251,36.522385,MO-72-01
-89.584885,36.573185,MO-72-02
-89.586098,36.572933,MO-72-03
-89.585686,36.573799,MO-72-04
-94.464470,37.010033,MO-73-01
-94.734200,40.374249,MO-74-01
-94.883781,40.348885,MO-74-03
-91.808830,38.463665,MO-76-01
-89.662582,36.197651,MO-78-01
-89.870934,37.735416,MO-79-01
-89.861664,37.718716,MO-79-02
-93.215431,38.706684,MO-80-01
-91.777283,37.953434,MO-81-01
-91.775719,37.956833,MO-81-02
-91.615868,37.998634,MO-81-03
-90.971817,39.289833,MO-82-01
-91.049332,39.448166,MO-82-02
-91.070564,39.440750,MO-82-03
-91.070564,39.441002,MO-82-04
-94.615837,39.175816,MO-83-01
-94.679131,39.191582,MO-83-02
-94.657768,39.211266,MO-83-03
-94.657051,39.224216,MO-83-04
-93.411484,37.601665,MO-84-01
-93.277397,37.460499,MO-84-02
-93.277420,37.460217,MO-84-03
-92.100433,37.995716,MO-85-01
-92.114868,37.754868,MO-85-02
-92.112396,37.757484,MO-85-03
-92.204369,37.830368,MO-85-04
-92.408669,39.448334,MO-88-01
-94.197464,39.365967,MO-89-01
-90.517334,38.781834,MO-92-01
-90.522667,38.780834,MO-92-02
-90.770332,38.802834,MO-92-03
-90.671165,38.707832,MO-92-04
-90.480164,38.786667,MO-92-05
-90.563004,38.800667,MO-92-06
-90.698799,38.811466,MO-92-07
-90.887703,38.570534,MO-92-08
-90.490234,38.767899,MO-92-09
-90.578468,38.752316,MO-92-10
-90.585869,38.757435,MO-92-11
-90.585014,38.757599,MO-92-12
-90.585732,38.758217,MO-92-13
-90.641731,38.761135,MO-92-14
-90.642548,38.760666,MO-92-15
-90.643501,38.760849,MO-92-16
-90.671448,38.768349,MO-92-17
-90.790031,38.781166,MO-92-18
-90.654366,38.715916,MO-92-19
-90.641335,38.761532,MO-92-20
-93.997070,38.037716,MO-93-01
-90.449265,37.772316,MO-94-01
-90.623886,37.912750,MO-94-02
-90.310333,38.656898,MO-95-01
-90.465431,38.712818,MO-95-02
-90.375504,38.599167,MO-95-03
-90.373833,38.528500,MO-95-04
-90.405899,38.585300,MO-95-05
-90.331337,38.798668,MO-95-07
-90.449997,38.658001,MO-95-08
-90.426666,38.780666,MO-95-09
-90.459663,38.760502,MO-95-10
-90.240334,38.749668,MO-95-11
-90.242500,38.757000,MO-95-12
-90.308998,38.710999,MO-95-13
-90.296837,38.681999,MO-95-14
-90.328003,38.630501,MO-95-15
-90.328499,38.636665,MO-95-16
-90.337502,38.651165,MO-95-17
-90.495163,38.594002,MO-95-18
-90.623169,38.579834,MO-95-19
-90.415497,38.716499,MO-95-20
-90.414833,38.716000,MO-95-21
-90.478165,38.567001,MO-95-22
-90.448166,38.516335,MO-95-23
-90.419830,38.654835,MO-95-24
-90.378670,38.785000,MO-95-25
-90.563835,38.654835,MO-95-26
-90.564331,38.654835,MO-95-27
-90.635666,38.504665,MO-95-29
-90.469002,38.707500,MO-95-30
-90.469002,38.707668,MO-95-31
-90.452866,38.613216,MO-95-32
-90.184280,38.794632,MO-95-33
-90.202469,38.771832,MO-95-34
-90.190567,38.800884,MO-95-35
-90.264252,38.741550,MO-95-36
-90.344353,38.623783,MO-95-37
-90.478836,38.644165,MO-95-38
-90.392120,38.778168,MO-95-39
-90.345802,38.524216,MO-95-40
-90.291634,38.503349,MO-95-41
-90.312599,38.647717,MO-95-42
-90.353302,38.549850,MO-95-43
-90.357132,38.550018,MO-95-44
-90.344368,38.666451,MO-95-45
-90.287300,38.789185,MO-95-46
-90.287766,38.789185,MO-95-47
-90.302681,38.811367,MO-95-48
-90.302437,38.811001,MO-95-49
-90.302696,38.810650,MO-95-50
-90.303146,38.810650,MO-95-51
-90.277534,38.779865,MO-95-52
-90.457565,38.541985,MO-95-53
-90.463753,38.641918,MO-95-54
-90.487503,38.636581,MO-95-55
-90.487785,38.636684,MO-95-56
-90.285263,38.830967,MO-95-57
-90.407486,38.626385,MO-95-58
-90.376785,38.587799,MO-95-59
-90.333870,38.552433,MO-95-60
-90.375366,38.584068,MO-95-61
-90.381714,38.741901,MO-95-62
-90.444054,38.661018,MO-95-63
-90.518181,38.665718,MO-95-64
-90.613632,38.644150,MO-95-65
-90.705818,38.606998,MO-95-66
-90.705185,38.607101,MO-95-67
-90.704033,38.607300,MO-95-68
-90.704018,38.607468,MO-95-69
-90.703835,38.607616,MO-95-70
-90.703598,38.607601,MO-95-71
-90.703270,38.607700,MO-95-72
-90.703087,38.607632,MO-95-73
-90.702820,38.607735,MO-95-74
-90.702736,38.607899,MO-95-75
-90.559120,38.586433,MO-95-76
-90.281464,38.524601,MO-95-77
-90.307701,38.499035,MO-95-78
-90.307480,38.703434,MO-95-79
-90.306549,38.703167,MO-95-80
-92.159615,40.454315,MO-99-01
-89.547615,36.876118,MO-100-01
-89.548164,36.876118,MO-100-02
-89.547897,36.875900,MO-100-03
-89.571648,36.877335,MO-100-04
-93.320786,36.638233,MO-104-01
-93.340469,36.683716,MO-104-02
-93.446266,36.612850,MO-104-03
-93.438217,36.610016,MO-104-04
-93.440804,36.608067,MO-104-05
-93.440247,36.609234,MO-104-06
-93.440620,36.609467,MO-104-07
-93.445053,36.611584,MO-104-08
-93.382301,36.728767,MO-104-09
-93.504669,36.825882,MO-104-10
-93.536469,36.899250,MO-104-11
-93.499397,36.725933,MO-104-12
-93.387665,36.678883,MO-104-13
-93.387436,36.678768,MO-104-14
-93.387665,36.678684,MO-104-15
-93.215668,36.630665,MO-106-01
-93.278534,36.632515,MO-106-02
-93.263313,36.641766,MO-106-03
-93.265617,36.641251,MO-106-04
-93.310165,36.668468,MO-106-05
-93.258736,36.684166,MO-106-06
-93.259499,36.684467,MO-106-07
-93.259750,36.683567,MO-106-08
-93.218399,36.686932,MO-106-09
-93.222466,36.640167,MO-106-10
-93.246933,36.610268,MO-106-11
-93.247849,36.612316,MO-106-12
-93.294136,36.648449,MO-106-13
-93.294785,36.648499,MO-106-14
-92.032898,37.261581,MO-107-01
-91.167252,38.805698,MO-109-01
-91.167503,38.805599,MO-109-02
-90.793053,37.935966,MO-110-01
-90.778900,37.777317,MO-110-02
-90.778885,37.776985,MO-110-03
-90.778984,37.776585,MO-110-04
-90.778351,37.776917,MO-110-05
-90.778519,37.777218,MO-110-06
-90.793449,37.937283,MO-110-07
-92.961670,37.319698,MO-112-02
-92.831535,37.392685,MO-112-03
-92.964333,37.316750,MO-112-04
-92.962967,37.317966,MO-112-05
-92.962151,37.318115,MO-112-06
-90.188835,38.623165,MO-115-02
-90.189499,38.622166,MO-115-03
-90.234001,38.632832,MO-115-04
-90.241333,38.639500,MO-115-05
-90.196831,38.675999,MO-115-06
-90.255997,38.642502,MO-115-07
-90.270836,38.631332,MO-115-08
-90.258835,38.614166,MO-115-09
-90.272163,38.629166,MO-115-10
-90.291534,38.635067,MO-115-11
-90.290497,38.635502,MO-115-12
-90.289001,38.635502,MO-115-13
-90.289803,38.635651,MO-115-14
-90.289383,38.637001,MO-115-15
-90.270668,38.629002,MO-115-16
-90.266914,38.581734,MO-115-17
-90.214066,38.598000,MO-115-18
-90.269035,38.542782,MO-115-19
-90.258202,38.562065,MO-115-20
-90.243187,38.592632,MO-115-21
-90.243553,38.603966,MO-115-22
