-80.799431,40.734051,35-15-(b No Name
-81.942734,40.393185,35-16-02 Helmick
-81.883064,40.217117,35-16-a Clark
-81.750801,40.436749,35-16-B Miller Farm
-81.625000,40.352833,35-16-c approx Stucki
-81.789169,40.446167,35-16-d approx Melvin A. Stutzman footbridge
-81.787666,40.446167,35-16-e approx Melvin A Stutzman
-82.740135,40.770050,35-17-a Wozniak
-82.997452,40.792500,35-17-b Huggins
-83.003265,40.807350,35-17-c Stony Creek Acres
-82.763885,40.790852,35-17-d Parrella
-82.739967,40.949432,35-17-(a Wagon Wheel
-81.901001,41.377800,35-18-25 Charles A. Harding Memorial
-81.836830,41.342850,35-18-B Walter F. Ehrnfelt
-84.715797,39.957401,35-19-A Mikesell
-84.542747,40.105934,35-19-b Veterans Memorial
-84.276337,41.262749,35-20-(a Jonas Mack
-82.818016,40.338299,35-21-04 Chambers Road
-83.119583,40.158051,35-21-b Columbus Zoo
-83.071701,40.431999,35-21-d Rainer
-83.145584,40.167984,35-21-E #2 Preston
-83.021446,40.372581,35-21-f Horseshoe Run
-82.682869,41.480949,35-22-B Cadillac Cars
-82.691467,41.485401,35-22-C Frontier Town
-82.792297,41.432518,35-22-D Wahl
-82.348549,41.332001,35-22-e Myers
-82.686668,41.418068,35-22-f Veterans Home
-82.709183,39.914600,35-23-07 Hizey or Visintine
-82.584717,39.737583,35-23-10 Jon Bright #2
-82.579048,39.680550,35-23-13 George Hutchins
-82.680466,39.618435,35-23-15 Hannaway
-82.658798,39.613434,35-23-16 Johnston
-82.746864,39.880650,35-23-19 Zeller or Smith
-82.585167,39.725201,35-23-25 McCleery
-82.677948,39.845818,35-23-27 Shryer
-82.525932,39.896282,35-23-30 Charles Holliday
-82.471046,39.750668,35-23-33 R.F. Baker
-82.487015,39.731083,35-23-37 Jon Raab
-82.737099,39.817833,35-23-38 Hartman #2
-82.650032,39.638817,35-23-43 Mink Hollow
-82.713348,39.749168,35-23-48 Rock Mill
-82.690948,39.903801,35-23-D CB Estates
-82.531166,39.607498,35-23-g Jodi's
-82.641869,39.600498,35-23-i King
-82.688431,39.880249,35-23-j Hern
-82.533501,39.606998,35-23-k Mae Hummell
-82.516899,39.925133,35-23-L Golden Acres
-82.782867,39.803482,35-23-M No Name
-82.617035,39.734165,35-23-n Valentine
-82.752434,39.747932,35-23-o No Name
-82.723083,39.750465,35-23-P No Name
-82.748703,39.650684,35-23-(a No Name
-82.704430,39.775482,35-23-(c No Name
-82.816551,39.830101,35-25-03 Bergstresser or Dietz
-83.140770,40.106400,35-25-a Nyrop
-82.788231,40.070534,35-25-c Golf Course Boxcar
-82.988831,39.994865,35-25-g Shoemaker Park
-83.103363,39.991199,35-25-h Raymond Memorial Golf Course
-83.071999,39.997166,35-25-i 2377
-83.183136,40.053532,35-25-J Homestead
-83.128998,40.083332,35-25-K No Name
-83.155052,40.036068,35-25-l Weaver Park
-82.928268,40.039883,35-25-m Jim Reinoehl Memorial
-83.192497,40.094883,35-25-n Cosgray Park
-82.971664,39.852531,35-25-p Hamilton Township Park
-82.804436,39.882301,35-25-q Pickerington Ponds Metro Park
-82.956367,39.966652,35-25-(a Japanese Garden
-84.298332,41.542732,35-26-A Sauders Museum #1
-84.300049,41.541168,35-26-b Wabash Cannonball RR
-83.912666,41.685135,35-26-c Pine Ridge Farm
-84.299080,41.541782,35-26-d Sauders Museum #2
-83.993263,41.555935,35-26-e Fraker Mill or Rails to Trails
-84.157913,41.538651,35-26-f Ironwood Golf Course
-82.368614,38.735683,35-27-a No Name
-81.093468,41.480549,35-28-02 #2 Geauga Park
-81.103119,41.494701,35-28-04 Maple Highlands Trail
-81.311119,41.508316,35-28-A #2 Winchester Valley
-81.259804,41.526833,35-28-B Alpine Valley
-81.012100,41.607517,35-28-c Bosse
-81.294518,41.521984,35-28-d Zeroff
-81.270317,41.561150,35-28-E Don Prusha
-81.196136,41.572735,35-28-i Claridon / Aquilla Rd.
-81.350548,41.522083,35-28-(a No Name
-83.877998,39.785366,35-29-01 Cemetery Road or Glen Helen
-83.921837,39.581783,35-29-03 West Engle Mill Road
-83.898949,39.734982,35-29-15 Stevenson Road
-83.870667,39.729267,35-29-16 #2 Charleton Mill Road
-83.814949,39.678185,35-29-18 Ballard Road
-83.886635,39.785233,35-29-109 Hyde Road
-84.035965,39.644218,35-29-A Surrey Hill Plantation
-83.825417,39.793800,35-29-B Clifton Mill
-84.098167,39.669033,35-29-d Abundant Life Apostolic Church
-84.062019,39.668785,35-29-e Adventure Acres Corn Maze
-83.825119,39.794102,35-29-(a Clifton Mill Model RR
-81.649048,40.112850,35-30-04 Indian Camp
-81.587715,40.036983,35-30-12 Armstrong or Clio
-81.678535,39.852432,35-30-A Mail Pouch
-81.544800,39.959484,35-30-b Jackson Park
-84.545364,39.252365,35-31-01 Jediah Hill or Groff Mill
-84.408417,39.270302,35-31-A Virgil Lovitt
-84.655769,39.248249,35-31-B Blue Rock
-84.757484,39.268917,35-31-d Parks of Whitewater West
-84.756882,39.268917,35-31-e Parks of Whitewater East
-84.318916,39.105450,35-31-F Ivy Trails
-84.807167,39.184551,35-31-G Covered Bridge Estates
-83.564117,41.035034,35-32-21 Blanchard River
-83.671799,40.958233,35-32-A Ghost Town
-83.593216,41.037231,35-32-(a Riverside Railroad Co.
-83.429298,40.644600,35-33-A Murray
-81.268898,40.183033,35-34-19 Skull Fork
-81.066254,40.244682,35-34-A Pikes Peak #2
-81.088280,40.395866,35-34-b Jewett Veterans Memorial
-81.249901,40.234867,35-34-c Log Cabin
-81.001381,40.366383,35-34-d Volunteer
-84.192032,41.419083,35-35-a Norden Farms
-83.680168,39.204082,35-36-a Covered Bridge Miniature Golf
-83.818420,39.186901,35-36-b No Name
-83.588600,39.179550,35-36-C No Name
-83.486153,39.216751,35-36-(a Purdin
-82.571167,39.526333,35-37-a Spartan Acres
-82.372749,39.525600,35-37-b Neil Dawley
-82.424332,39.522499,35-37-D Wildwood or Bob Harden
-82.658997,39.551285,35-37-e No Name
-81.718147,40.531517,35-38-04 Walnut Creek or Stutzman's Crossing
-82.206947,40.594101,35-38-05 Spellacy
-81.788765,40.529766,35-38-C Eli Mast
-81.740631,40.521484,35-38-g The Hampton
-82.067169,40.544834,35-38-h Hunter Tree Farm
-81.801880,40.516933,35-38-i Yoder
-81.725998,40.548965,35-38-J No Name
-81.781433,40.507648,35-38-k No Name
-81.813835,40.487251,35-38-l No Name
-82.490868,41.245216,35-39-b Lykins
-82.787682,38.958618,35-40-06 Crabtree or Johnson Road or Petersburg 
-82.631401,39.179550,35-40-08 Byer
-82.458633,39.054615,35-40-11 Buckeye Furnace
-80.747002,40.464832,35-41-A David E. Hindman Memorial
-80.713501,40.335617,35-41-b Fernwood Farm
-82.557587,40.367085,35-42-a #2 Rustic Knolls Campground
-82.193703,40.465149,35-42-b Bridge of Dreams
-82.208015,40.543915,35-42-C Bridge to Yesteryear
-82.212685,40.487850,35-42-d No Name
-82.360870,40.432682,35-42-e No Name
-81.315201,41.639515,35-43-A Wersch Estate
-81.046013,41.736366,35-43-b Thunder Hill #1
-81.045982,41.736465,35-43-c Thunder Hill #2
-81.039948,41.721565,35-43-(a Crazy Old Man
-82.380363,38.547783,35-44-05 Scottown or Pleasant Ridge
-82.302849,40.177265,35-45-04 Boy Scout or Rainrock or Pappy Hayes
-82.249748,40.233383,35-45-05 Mercer or Girl Scout Camp or Shoults
-82.238365,40.221817,35-45-06 Gregg Mill or Pine Bluff or Handel
-82.608147,40.086102,35-45-17 Lobdell Park or McLain
-82.302002,40.135250,35-45-25 Davis Farm
-82.674637,40.003918,35-45-b Broadview Golf Course
-82.235886,40.202435,35-45-c Fallsburg Pizza
-82.442131,40.070015,35-45-d OSU Campus
-82.597313,40.076233,35-45-e Church of Christ
-82.652153,40.150101,35-45-F Tech Lake Recreational Club
-82.517616,39.940651,35-45-g Canal Greenway
-82.533997,40.135151,35-45-h Cat Run
-82.338982,40.066799,35-45-i T.J. Evans Panhandle Trail
-82.659882,40.159199,35-45-j Hillcrest Golf Course #1
-82.274887,40.179783,35-45-l Walsh
-83.924232,40.401066,35-46-01 McColly
-83.840446,40.474434,35-46-03 Bickham
-82.049332,41.288033,35-47-E Country Place
-82.186150,41.415115,35-47-f Penton
-82.300598,41.257885,35-47-g Express Seed Co.
-82.017502,41.315250,35-47-h Eaton Corners
-82.106949,41.490452,35-47-i Brookside Bike Trail
-83.715485,41.717201,35-48-A Sleepy Hollow
-83.649887,41.702332,35-48-b Hiden Hollow
-83.659866,41.680035,35-48-e Wildwood Preserve
-83.532516,41.652233,35-48-(a COSI
-83.582199,41.620434,35-48-(b Toledo Zoo
-83.281670,39.946182,35-49-27 Taylor Blair Rd.
-83.289635,40.069218,35-49-a Old 42 Antiques
-80.544853,40.946499,35-50-A Evergreen Acres
-80.775848,41.041283,35-50-B Anthony Hudocl
-80.635620,40.915085,35-50-c Cossler HH
-80.681366,41.066566,35-50-D Lanterman's Mill
-80.954552,41.024300,35-50-e Howard Wiggs
-83.053314,40.512451,35-51-21 Kings Mill or St. James Rd.
-83.153236,40.519382,35-51-a Sisler
-83.246597,40.701782,35-51-b Maria
-81.728470,41.109966,35-52-a Sharon Center Golf Course
-81.951431,41.167183,35-52-c Amil Hellmers
-81.807899,41.216415,35-52-d No Name
-81.830101,41.127316,35-52-E Torok
-84.519867,40.501900,35-54-a Prairie Creek
-84.508698,40.498402,35-54-b Willow Creek
-84.216499,40.077915,35-55-01 Eldean
-84.112701,40.146332,35-55-A Fletcher
-84.312431,39.922234,35-55-c Veterans
-84.205437,40.121765,35-55-d King's
-84.110497,39.935032,35-55-e Bush
-81.120964,39.655602,35-56-14 Foraker
-81.286530,39.802635,35-56-B Covered Bridge Farms
-81.119034,39.784935,35-56-C Sunfish Creek
-84.364967,39.626217,35-57-01 Germantown
-84.202431,39.728001,35-57-03 Feedwire Road
-84.388969,39.616833,35-57-36 Jasper Road or Mud Lick
-84.149246,39.659317,35-57-A MM Jameson
-84.458664,39.689098,35-57-b Dry Brook or Lake of the Woods Club
-84.355865,39.849152,35-57-E Gilberts or Zink
-84.366783,39.855583,35-57-F 310 South Diamond
-84.385300,39.858685,35-57-g Dayton KOA Holiday
-81.834084,39.502815,35-58-15 Barkhurst Mill
-81.839516,39.639702,35-58-32 Rosseau
-81.942230,39.719769,35-58-35 Helmick Mill
-82.032333,39.624416,35-58-38 San Toy Creek
-81.690117,39.735565,35-58-41 Milton Dye
-81.906166,39.656502,35-58-a Springbrook
-82.845299,40.670166,35-59-(a Iberia Underground RR
-81.839798,39.998966,35-60-31 Johnson Mill or Salt Creek
-81.811996,39.982368,35-60-a Norwich Valley Golf Course
-81.846802,39.819435,35-60-c Blue Rock State Park
-82.035782,39.903633,35-60-f Eaglesticks #1
-82.037003,39.904469,35-60-g Eaglesticks #2
-82.037117,39.904800,35-60-h Eaglesticks #3
-82.037750,39.905869,35-60-i Eaglesticks #4 or Bruce's
-82.156769,39.893234,35-60-j No Name
-82.067863,39.961849,35-60-k No Name
-82.102516,40.007751,35-60-(a Licking Bend
-81.616631,39.716316,35-61-33 Manchester
-81.584801,39.706116,35-61-34 Parrish
-81.530716,39.742168,35-61-40 Guerst or Otter Slide or Rich Valley or Park Hill
-81.540314,39.763866,35-61-(a Belle Valley
-82.879051,41.524467,35-62-a Sun Valley Golf Course
-83.093880,41.507832,35-62-b Riverview School
-82.713654,41.526249,35-62-c Lake Point Park
-82.829880,41.507782,35-62-d Montego Bay Raceway
-82.279236,39.852417,35-64-02 Park or South
-82.283096,39.863716,35-64-03 Hopewell Church
-82.168503,39.907166,35-64-05 Jacks Hollow
-82.224686,39.720848,35-64-06 Bowman Mill or Reddington
-82.392998,39.848751,35-64-84 Mary Ruffner or Moore
-82.283867,39.828384,35-64-A Althauser
-82.274734,39.719666,35-64-B Kunkler's Krossing
-82.195381,39.900650,35-64-c Krofft Farms
-83.128235,39.774765,35-65-15 Valentine or Ole Bill Green
-82.847885,39.762451,35-65-16 Blackburn or Brannon or Wesner
-82.905182,39.609917,35-65-a Ohio Christian University
-83.099251,39.783001,35-65-c Gochenour
-82.975632,39.577934,35-65-d Melvin Stone Company
-83.305130,39.056633,35-66-B Dun Muvin
-83.116898,39.065933,35-66-c Ohio Valley Lumber
-83.074783,39.140884,35-66-d No Name
-83.020302,39.134083,35-66-f No Name
-81.361450,41.014568,35-67-b Melinda
-81.121170,41.080334,35-67-c Bailey's Alpacas Farm
-84.769600,39.702549,35-68-03 Harshman
-84.535515,39.845734,35-68-04 Dixon Branch
-84.638718,39.740452,35-68-05 Roberts
-84.543915,39.651550,35-68-06 Brubaker
-84.655113,39.770283,35-68-12 Christman
-84.597168,39.843651,35-68-13 Geeting
-84.514580,39.873665,35-68-14 Warnke
-84.770447,39.592083,35-68-51 Hueston Woods
-84.653503,39.740665,35-68-a Fort St. Clair Park Garrison Branch
-84.515114,39.802433,35-68-B Cedar Lane Antiques
-84.551468,39.803200,35-68-c No Name
-84.589348,39.708248,35-68-e John Brubaker Memorial
-84.658081,39.771084,35-68-f Prather
-84.561852,39.887100,35-68-g Fannin
-84.641701,39.632534,35-68-h No Name
-84.196968,41.032700,35-69-a Moose Landing Country Club #1
-84.194435,41.033051,35-69-b Moose Landing Country Club #2
-84.191368,41.032784,35-69-c Moose Landing Country Club #3
-84.190331,41.032799,35-69-d Moose Landing Country Club #4
-82.555931,40.702148,35-70-b Gorman Nature Center
-82.507950,40.683384,35-70-C Wolf
-82.680000,40.777882,35-70-d Walton Lake #1
-82.611603,40.842682,35-70-e Donald Morris
-82.682747,40.778885,35-70-f Walton Lake #2
-82.656685,40.814034,35-70-g Rothhoors
-82.443130,40.796635,35-70-(a Kemp Krossing
-83.314514,39.334133,35-71-02 Buckskin
-83.008286,39.352249,35-71-b Lake Ellensmere
-82.958000,39.184334,35-71-c Gee Hollow
-82.822884,39.340302,35-71-d Spud Run
-83.184418,41.260849,35-72-01 Mull
-82.981499,41.298435,35-72-a Minuteman
-82.981285,41.299435,35-72-b Freedom
-82.982315,41.297466,35-72-c Little League Diamonds
-83.190117,38.862835,35-73-15 Otway
-84.133064,40.289715,35-75-A Tawawa Park or Ross
-84.131134,40.246235,35-75-b Looker
-81.309120,40.954018,35-76-b 7 Hills Golf Course
-81.256584,40.851200,35-76-D Fairlane Farm
-81.170448,40.974152,35-76-E Burden
-81.360817,40.907932,35-76-f Stach
-81.370880,40.878700,35-76-g Hoover Park
-81.455803,40.874634,35-76-H Eric Lake
-81.355515,40.841366,35-76-i DL Mains
-81.464813,40.813267,35-76-L Ogalala
-81.409737,40.962650,35-76-m Beltz
-81.559364,40.654800,35-76-P Willow Pines Ranch
-81.559898,40.654816,35-76-q Spring House
-81.646698,40.824848,35-76-r Weber
-81.105133,40.890900,35-76-t Silver Park
-81.139084,40.813648,35-76-u Walker or Rummel
-81.125366,40.788918,35-76-W Fox
-81.607368,40.766651,35-76-x Chocolate
-81.394470,40.749100,35-76-z Ayers
-81.369865,40.900799,35-76-bb M & K
-81.577286,40.861267,35-76-(A Rohr
-81.626869,40.838833,35-76-(B No Name
-81.583466,41.204048,35-77-01 #2 Everett Road
-81.456718,41.218433,35-77-a Stribrny
-81.641266,41.157833,35-77-B Yellow Creek
-81.564919,40.917118,35-77-e Glenn Hoppe
-81.457397,41.053501,35-77-f Airport Florists
-81.440216,41.129581,35-77-g Triple Crown Restaurant
-81.597786,41.151550,35-77-h Kelly or Revere
-81.555763,41.237732,35-77-i Heritage Farms
-81.398163,41.082668,35-77-(a Eastwood
-81.519119,41.088902,35-77-(c Ohio & Erie Canal Towpath
-80.971352,41.188068,35-78-01 Newton Falls
-80.531769,41.277332,35-78-A Kostoff
-80.650536,41.378632,35-78-b Marshall
-80.736618,41.310383,35-78-c Ronald Baker
-80.730286,41.325100,35-78-E Clifford Berry
-80.711433,41.251915,35-78-f Joseph
-80.737564,41.431385,35-78-g Hiland
-80.637482,41.349785,35-78-h Steve Albaese
-81.637085,40.500767,35-79-b Fussganger
-81.542580,40.465752,35-79-e Glenn's Indian Run
-83.528748,40.240650,35-80-01 Pottersburg or Upper Darby 
-83.523048,40.228817,35-80-02 Spain Creek
-83.452370,40.138134,35-80-03 Culbertson Winget Road or Treacle Creek
-83.425148,40.115833,35-80-04 Axe Handle Road or Bigelow or Little Darby
-83.533302,40.249233,35-80-61 New Upper Darby or Pottersburg #2 or Big Darby Creek
-83.488731,40.209984,35-80-62 Buck Run Rd. or Big Darby Creek
-83.233620,40.242718,35-80-63 Mill Creek
-83.513832,40.407185,35-80-A Mathys
-83.478287,40.241184,35-80-b Community Park
-82.588768,39.286316,35-82-04 Mt. Olive or Grand Staff
-82.474602,39.269669,35-82-05 Bay or Tinker
-82.336685,39.171467,35-82-07 #2 Eakin Mill or Arbaugh
-82.460617,39.365883,35-82-10 Cox
-82.593765,39.271099,35-82-a Patterson
-82.525803,39.164467,35-82-b Vickers
-82.593369,39.270935,35-82-(a Toll Tunnel
-84.182930,39.513748,35-83-A Leslie Rothman
-84.125549,39.472683,35-83-B James Thornbury #1
-84.124832,39.472633,35-83-d James Thornbury #2
-84.102150,39.497601,35-83-E Corwin M. Nixon
-84.255234,39.335583,35-83-F Kings Mills Road
-84.268700,39.341202,35-83-g Kings Island Amusement Park #2
-84.093597,39.523533,35-83-H No Name
-84.238403,39.457218,35-83-J No Name
-84.216698,39.379715,35-83-k Countryside Inn
-84.235451,39.529850,35-83-(a No Name
-81.761116,39.462868,35-84-03 Shinn
-81.785301,39.383301,35-84-06 Henry
-81.754433,39.342484,35-84-08 Root or Qualey
-81.647835,39.487835,35-84-11 Harra
-81.676170,39.431149,35-84-12 Bell
-81.667633,39.399250,35-84-17 Mill Branch
-81.453201,39.579235,35-84-20 Schwender- man
-81.361504,39.427368,35-84-24 Hills or Hildreth
-81.250267,39.510448,35-84-27 Hune
-81.222504,39.536835,35-84-28 Rinard
-81.402664,39.422318,35-84-B Wilkum
-81.419830,39.408234,35-84-(a Baymont
-81.668053,39.399101,35-84-(b Barlow Fair Grounds
-81.946854,40.806316,35-85-B Christmas Run Park
-81.870468,40.856548,35-85-c The Barn Restaurant
-81.897369,40.836666,35-85-d Rider
-81.949135,40.798302,35-85-E Wayne County Fairgrounds
-82.119499,40.859982,35-85-f Walden & Lakeshore RR
-81.738113,40.745617,35-85-g Joseph J Miller Jr
-84.390701,41.546600,35-86-06 Lockport
-84.599113,41.591015,35-86-26 Montpelier Fairgrounds
-84.607834,41.488419,35-86-a Sanders
-84.612633,41.503883,35-86-b Crist
-84.800087,41.555515,35-86-c D Wehrle
-83.454803,41.597450,35-87-(A Hirzel
-83.244499,40.903000,35-88-03 Parker
-83.169037,40.770782,35-88-05 Swartz
-83.274681,40.825367,35-88-a Harrison Smith Park
-83.170731,40.975483,35-88-b Walton
-83.398834,40.874985,35-88-c Dolinger
-83.268402,40.788734,35-88-D John Watkins
-83.276764,40.940849,35-88-e Roger Karcher
-83.256950,40.856750,35-88-f Jackman
