-87.491631,39.674850,14-83-a Coon Hollow or Wallace
-87.505333,40.059834,14-83-B Skinner Museum
-87.451233,39.695900,14-83-c Robert Wallace
-87.371666,39.338333,14-84-01 Irishman
-87.372566,39.338734,14-84-B Fowler Mill
-87.321014,39.461815,14-84-D Lost Creek
-87.314880,39.311298,14-84-e Campbell 66 Express
-87.325500,39.427666,14-84-f Krossroads Of America
-85.924118,40.915565,14-85-01 Roann
-85.765503,40.996017,14-85-02 North Manchester
-87.270653,38.111435,14-87-a Country Club
-84.830032,39.893501,14-89-b No Name
-85.398697,40.653717,14-90-A Island Acres Farm
-85.148048,40.730732,14-90-b Red
-85.526337,41.160999,14-92-a Reiff Construction
