-74.699432,41.906700,32-53-04 Bendo
-74.806519,41.803467,32-53-A Cedar Ridge Park
-74.554901,41.854515,32-53-B Grahamsville
-74.824165,41.901699,32-53-e Livingston Manor Replica or George Fulton
-76.495399,42.210365,32-54-b Nichols Park
-76.590431,42.363068,32-55-01 Newfield
-76.491669,42.281216,32-55-D Wayne Myers
-74.055664,41.817719,32-56-01 Perrine
-74.552719,42.079266,32-56-02 Forge
-74.547966,42.068550,32-56-03 Tappan or Kittle
-74.198936,41.926617,32-56-05 Ashokan or Turnwood
-74.636551,42.080482,32-56-06 Millbrook
-74.123314,42.039783,32-56-b Woodstock
-74.540031,42.058681,32-56-D Meyers
-74.471100,42.125984,32-56-E Friendship Manor
-73.653236,43.535267,32-57-b Three Brothers Island North
-73.684669,43.365501,32-57-c Lake George RV Camp
-73.874680,43.499317,32-57-f Toad Hill Maple Farm
-73.313698,43.083218,32-58-01 Eagleville
-73.345520,43.091282,32-58-02 Shushan
-73.355667,43.134800,32-58-03 Rexleigh
-73.383064,43.027901,32-58-a Seedhouse or Asgrow Gardens
-73.558998,43.430332,32-58-c Max Tupper Farm
-73.262413,43.406052,32-58-d Slate
-73.422585,43.013065,32-58-e Pencil Brook
-76.721664,43.245998,32-59-b Village Pond
-76.992470,43.028702,32-59-C Gansz'
-78.373817,42.778915,32-61-A Buffalo Hill Trailer Court
-78.097351,42.833782,32-61-B Adair
-78.417320,42.543682,32-61-F Apple Tree
-77.224251,42.737400,32-62-A Green
