-93.762337,35.445885,AR-24-15
-93.762337,35.445934,AR-24-16
-93.762733,35.446800,AR-24-17
-93.764549,35.448166,AR-24-18
-93.764702,35.447617,AR-24-19
-93.763786,35.447117,AR-24-20
-93.763618,35.447067,AR-24-21
-93.763283,35.445915,AR-24-22
-93.762581,35.445934,AR-24-23
-93.762703,35.445934,AR-24-24
-93.762886,35.445950,AR-24-25
-93.762947,35.445950,AR-24-26
-93.850685,35.491749,AR-24-27
-93.741982,35.491734,AR-24-28
-93.741714,35.474583,AR-24-29
-93.750565,35.465317,AR-24-30
-93.751236,35.456783,AR-24-31
-93.750702,35.458885,AR-24-32
-93.750320,35.458801,AR-24-33
-93.759880,35.452351,AR-24-34
-93.760315,35.445702,AR-24-35
-93.731819,35.441502,AR-24-36
-91.644318,35.772202,AR-32-01
-91.527283,35.869099,AR-32-02
-91.753181,35.837833,AR-32-03
-91.751968,35.837650,AR-32-04
-91.752167,35.837448,AR-32-05
-91.754532,35.724602,AR-32-06
-91.622437,35.775818,AR-32-07
-91.617317,35.770050,AR-32-08
-91.617081,35.770134,AR-32-09
-91.590515,35.769833,AR-32-10
-91.549065,35.752899,AR-32-11
-91.594315,35.794418,AR-32-12
-91.594452,35.794750,AR-32-13
-91.767601,35.810081,AR-32-14
-91.789436,35.790550,AR-32-15
-91.808083,35.789867,AR-32-16
-91.815620,35.786217,AR-32-17
-91.815636,35.786652,AR-32-18
-91.816116,35.785648,AR-32-19
-91.783249,36.079468,AR-33-01
-91.783249,36.079517,AR-33-02
-91.783333,36.079418,AR-33-03
-91.924034,36.044582,AR-33-04
-91.924034,36.044582,AR-33-05
-91.851585,36.155449,AR-33-06
-91.759369,36.196018,AR-33-07
-92.122147,36.145767,AR-33-08
-92.126434,36.144768,AR-33-09
-92.132034,36.122684,AR-33-10
-92.142769,36.116882,AR-33-11
-92.142784,36.117035,AR-33-12
-92.143364,36.116734,AR-33-13
-92.142448,36.116665,AR-33-14
-92.146835,36.117802,AR-33-15
-92.146782,36.117767,AR-33-16
-92.147087,36.117882,AR-33-17
-92.099197,35.928768,AR-33-18
-93.880936,35.313717,AR-42-01
-93.791382,35.297733,AR-42-02
-93.791985,35.298450,AR-42-03
-93.791733,35.298599,AR-42-04
-93.752335,35.292583,AR-42-05
-93.747719,35.292934,AR-42-06
-93.732903,35.291283,AR-42-07
-93.730820,35.292900,AR-42-08
-93.730797,35.292934,AR-42-09
-93.732735,35.292282,AR-42-10
-93.731682,35.293850,AR-42-11
-93.731384,35.293652,AR-42-12
-93.730270,35.292934,AR-42-13
-93.728050,35.292915,AR-42-14
-93.726799,35.292183,AR-42-15
-93.726799,35.292183,AR-42-16
-93.719299,35.296368,AR-42-17
-93.713432,35.291683,AR-42-18
-93.712532,35.301716,AR-42-19
-93.693085,35.294266,AR-42-20
-93.695869,35.293766,AR-42-21
-93.693085,35.294266,AR-42-22
-93.693085,35.294266,AR-42-23
-93.648987,35.309483,AR-42-24
-93.186569,36.006950,AR-51-01
-93.188797,36.006382,AR-51-02
-93.188683,36.006115,AR-51-03
-93.191185,36.005348,AR-51-04
-93.196014,36.004551,AR-51-05
-93.193016,36.006184,AR-51-06
-93.185814,36.003517,AR-51-07
-93.060448,35.921200,AR-51-08
-93.059250,35.920532,AR-51-09
-93.058830,35.920334,AR-51-10
-93.058815,35.920334,AR-51-11
-92.940552,36.018383,AR-51-12
-92.940269,36.018349,AR-51-13
-92.955650,36.095184,AR-51-14
-92.575165,35.794083,AR-65-01
-92.561234,35.828983,AR-65-02
-92.559937,35.829384,AR-65-03
-92.496063,35.844200,AR-65-04
-92.457397,35.842232,AR-65-05
-92.422951,35.837833,AR-65-06
-92.422951,35.837868,AR-65-07
-92.661064,35.887051,AR-65-08
-92.659019,35.899300,AR-65-09
-92.638115,35.914368,AR-65-10
-92.632835,35.911900,AR-65-11
-92.625351,35.905483,AR-65-12
-92.625336,35.905499,AR-65-13
-92.629913,35.909035,AR-65-14
-92.708984,35.933151,AR-65-15
-92.668930,35.966434,AR-65-16
-92.746567,35.968800,AR-65-17
-92.715767,35.989017,AR-65-18
-92.789520,36.017067,AR-65-19
-92.802498,36.029800,AR-65-20
-92.832130,35.745651,AR-65-21
-92.866096,35.770718,AR-65-22
-92.865898,35.771183,AR-65-23
-92.819351,35.829700,AR-65-24
-92.821533,35.836201,AR-65-25
-91.549332,35.942635,AR-68-01
-91.546799,35.943951,AR-68-02
-91.546799,35.943951,AR-68-03
-91.546799,35.943951,AR-68-04
-91.538330,35.941883,AR-68-05
-91.548866,35.948032,AR-68-06
-91.548935,35.948017,AR-68-07
-91.548935,35.948051,AR-68-08
-91.586731,35.978382,AR-68-09
-91.629318,35.964466,AR-68-10
-91.626663,35.964817,AR-68-11
-91.398354,36.029182,AR-68-12
-91.448830,36.112099,AR-68-13
-91.422798,36.303551,AR-68-14
-92.103783,35.879848,AR-69-01
-92.118034,35.869167,AR-69-02
-92.117630,35.868401,AR-69-03
-92.074486,35.852566,AR-69-04
-92.074852,35.852085,AR-69-05
-92.105331,35.865368,AR-69-06
-92.112534,35.864933,AR-69-07
-92.111732,35.866199,AR-69-08
-92.117317,35.868500,AR-69-09
-92.117302,35.869465,AR-69-10
-92.119019,35.869267,AR-69-11
-92.119385,35.868668,AR-69-12
-92.119347,35.868668,AR-69-13
-92.118118,35.867218,AR-69-14
-92.151787,35.902149,AR-69-15
-92.115814,35.881802,AR-69-16
-92.127136,35.911800,AR-69-17
-92.126663,35.842499,AR-69-18
-92.126633,35.842449,AR-69-19
-92.127197,35.842518,AR-69-20
-92.127235,35.842567,AR-69-21
-92.181183,35.822849,AR-69-22
-92.211731,35.766434,AR-69-23
-92.231918,35.758865,AR-69-24
-92.279167,35.714134,AR-69-25
-92.279236,35.714035,AR-69-26
-92.290131,35.760765,AR-69-27
-92.299980,35.794552,AR-69-28
-92.443550,35.556667,AR-71-01
-92.462303,35.589333,AR-71-02
-92.458748,35.592949,AR-71-03
-92.458748,35.593018,AR-71-04
-92.456917,35.593117,AR-71-05
-92.407883,35.459232,AR-71-06
-92.434616,35.401150,AR-71-07
-92.455704,35.395618,AR-71-08
-92.338631,35.642166,AR-71-09
-92.318367,35.655632,AR-71-10
-92.269653,35.628082,AR-71-11
-92.248436,35.619202,AR-71-12
-92.262215,35.610199,AR-71-13
-92.261597,35.610466,AR-71-14
-92.262787,35.611885,AR-71-15
-92.267532,35.578533,AR-71-16
-92.298752,35.574467,AR-71-17
-92.298035,35.567951,AR-71-18
-92.311630,35.560532,AR-71-19
-92.315483,35.613384,AR-71-20
-92.554733,35.603416,AR-71-21
-92.581337,35.638515,AR-71-22

