-89.387665,38.888283,Tree #1
-89.410301,38.895817,Tree #2
-88.882469,40.741966,Water Tank
-89.531853,40.604233,Flag
-89.802719,38.889252,Hamel / Bond Madison
-91.332581,40.397182,Cardinal
-89.750298,40.694233,IL American Water
-88.537720,37.734966,Harrisburg Bulldogs #1
-90.058983,40.300518,Historic
-89.991867,38.308334,Townscape
-89.335732,41.251366,Sunrise
-89.046097,37.800850,Herrin #1
-88.977051,40.313450,Hornet
-88.970551,40.323017,Stripes
-89.676781,38.737701,Highland
-89.692986,38.762783,UP Emblem #2
-89.692497,38.762634,UP Emblem #1
-89.491547,39.160866,Miner
-88.644348,41.768135,Hinckley
-87.959747,41.622917,IL American Water
-87.676300,40.466816,Ear of Corn
-87.663780,39.107498,Paw Print
-89.274117,39.850235,Emblem
-89.254913,39.849533,Illiopolis
-87.740181,39.927166,Indian Head
-90.604431,40.324200,Eagle
-90.327766,40.352001,Flag
-88.206001,42.277668,Sailboat
-88.792564,38.613300,Pirate
-88.457420,39.944351,Ivesdale
-90.252464,39.731518,Cityscape
-90.256737,39.708267,Cityscape
-90.328201,39.117802,Panther
-88.132370,41.487385,CAT
-88.069946,41.480618,Chicagoland Speedway
-88.173035,41.496315,Rock Run
-88.156982,41.571766,Stars #1
-88.129387,41.525867,Stars #2
-90.880882,41.196182,Flag
-87.883865,41.103535,Kankakee High School
-87.853218,41.121433,Trees
-90.935799,41.095982,Keithsburg
-88.858002,38.763268,RR
-90.753082,40.868282,Flag
-89.413170,41.023350,Wood
-88.366982,40.204418,SV Drip
-89.161865,39.965034,Train Depot
-88.759483,40.346466,Le Roy #2
-89.815651,38.613216,Greyhound
-89.807869,38.604233,Tree
-88.798920,41.614918,Leland
-87.999397,41.657635,Townscape
-89.760849,38.961033,Drip
-89.763519,38.967999,Tiger & Eagle
-88.014580,41.613182,Flag
-88.021820,41.587166,Lockport
-88.505348,38.765182,Cardinal
-88.630814,39.714733,Lovington #2
-88.989700,39.708199,Eastern Star Home
-89.000000,39.706551,Macon #2
-88.408119,40.200199,Bulldog
-89.232880,37.614151,Smile Face
-89.367165,41.424702,Half Hot Air Balloon
-87.867752,41.249634,K-Mart
-87.844353,41.259483,Manteno
-90.165520,40.797832,Indian Head
-89.800720,38.828815,Bond-Madison
-88.924667,37.736034,Marion
-88.954384,37.748219,The Hill
-88.953613,37.723015,VA
-89.249382,41.262817,Mark
-87.694099,39.390350,Marshall #1
-87.724968,40.916565,Flying Saucer
-89.807816,38.546001,Airplane
-89.807198,38.499168,Indian Head
-90.608498,41.260185,Matherville
-88.335701,39.486832,Anamet
-88.330414,39.481384,Flag
-88.409035,39.489235,Mattoon #1
-88.376869,39.484135,Mattoon #2
-88.352264,39.486149,Mattoon #3
-89.167717,40.317734,US66
-90.140869,39.174168,Medora
-89.098419,41.556267,Del Monte
-90.552353,39.833332,Indian Head
-88.684013,37.173634,Superman
-87.887718,41.528316,Indian Head #1
-87.842316,41.546768,Indian Head #1
-87.897881,41.503132,Indian Head #3
-87.845467,41.539333,Star
-87.757652,41.425282,Flag
-88.569504,40.026318,Monticello
-88.570686,40.050632,Monticello #2
-89.571381,40.858101,CAT #1
-89.555634,40.841568,CAT #2
-89.011200,39.624832,Indian Head
-89.017418,39.634766,Village
-90.774498,39.988365,Hornet
-88.901932,39.779034,FY #1
-88.901314,39.778984,FY #2
-88.865318,39.769718,Emblem
-88.873596,39.772732,Stripes
-89.382050,38.344818,Hornet #1
-89.378685,38.332767,Hornet #2
-89.370682,38.368217,Hornet #3
-91.382965,40.550484,Viking
-89.698586,38.540932,Stripes
-89.911667,39.726467,Pretzel
-88.160187,38.975800,Eagle
-89.163414,39.856300,Indian Head
-89.026833,40.510284,Cardinal
-88.995514,40.514267,ISU
-88.989502,40.544067,Town of Normal
-88.971718,40.517918,Water Tank
-89.896233,38.593369,Leaf
-87.899452,39.003052,Paw Prints
-88.526031,40.999985,Illinois
-88.080551,38.703182,Logo
-90.371780,41.353802,Orion #2
-87.858719,41.651833,Eagle
-87.889984,41.566216,Orland Park
-88.837433,41.324718,Ocean #1
-88.839569,41.331482,Ocean #2
-88.831116,41.368301,Ocean #3
-88.873520,41.332352,Ocean #4
-88.840431,41.381248,Ocean #5
-87.694000,39.603218,Paw Prints
-88.981750,41.689350,Bulldog
-89.589752,39.592983,Indian Head
-88.097298,40.459835,Historic
-88.098465,40.461834,Paxton #1
-88.117752,40.451717,Paxton #2
-91.241402,39.818466,Indian Head
-89.611832,40.558315,IL American Water
-89.614616,40.579449,Pekin
-89.622864,40.786366,IL American Water #1
-89.623215,40.786098,IL American Water #2
-89.578751,40.743099,Hot Air Balloon
-87.804047,41.331284,Windmill
-89.855232,40.004002,Petersburg
-89.823120,40.014683,Petersburg #2
-89.857285,40.016434,Petersburg #3
-89.388084,38.075268,Panther
-89.314651,38.082584,Tiger Paw Print
-90.807854,39.614033,Indian Head
-90.840530,39.603951,Smile Face
-90.869286,39.451466,Wolf
-89.922134,39.876167,Cardinal
-89.540581,38.827816,Indian Head
-88.650818,40.887600,CAT
-88.632233,40.869518,Logo
-87.897667,40.464600,Rankin
-88.649086,41.156685,Historic
-88.646034,41.158634,Water Tower
-88.158417,40.302517,Stripe - <font color=red><b>Gone</b></font>
-88.158417,40.302834,Stripes - <font color=red><b>Gone</b></font>
-88.151047,40.300701,Wink
-90.674583,41.330616,Flag
-87.819984,41.827850,Historic
-89.531403,39.755650,Stripes
-88.125931,41.507282,Rockdale #3
-88.125763,41.503151,Rockdale #4
-89.110817,42.316082,Rockford
-89.022232,42.455616,Rockton
-90.374100,39.481682,Train
-87.860832,41.990334,Rose
-90.666000,40.732765,Rose
-90.077019,38.851299,Roxana
-90.585564,40.121033,Stripes
-88.948364,38.619598,Salem #1
-88.934402,38.628967,Salem #2
-88.985397,38.622135,Salem #3
-88.977234,38.620499,Salem #4
-88.872818,41.768715,Shabbona
-88.789619,39.407150,Sailboat #2
-88.806252,39.405651,Sailboat #1
-87.565117,40.769482,Sheldon
-89.898567,38.556885,Hot Air Balloon
-89.994530,38.402451,Horse & Buggy
-89.758347,38.185684,World Shooting Complex
-89.716782,39.745068,Capitol Bldg
-87.722115,41.021282,Flag
-88.880470,38.957584,Fisherman
-88.043716,40.112015,Emblem
-89.712013,38.364651,Saint
-89.183014,41.258484,Beach Ball
-89.662498,38.004349,Indian Head
-89.020218,41.847317,Steward
-88.628220,39.264984,Star
-88.815933,41.128448,IL American Water
-88.563499,39.602333,IL Masonic Home
-88.609703,39.610500,Quality on Tap
-89.306000,39.567501,Tornado
-88.487465,39.131367,Shoe #1
-88.468384,39.131134,Shoe #2
-88.192482,40.239300,Smile Face
-88.763069,37.918350,Flag & Tiger Head
-89.136002,41.007233,Toluca
-89.450653,39.586498,Tovey
-88.958687,39.390049,Tower Hill
-89.517883,40.539684,IL American Water
-89.675667,38.604485,Flag
-88.276253,39.797199,T
-90.278999,38.304615,Drip #1
-90.241280,38.272598,Drip #2
-89.119080,38.972832,Lincoln
-90.174614,38.691116,Checkerboard
-88.159836,39.858982,Villa Grove #1
-89.770584,39.504185,Bulldog
-90.217117,39.946049,Cardinal
-89.062584,39.931168,Cardinal
-89.060936,39.929768,Cardinal #2
-90.279587,41.025635,Flag
-87.760696,40.774918,Smile
-89.952583,39.592865,Waverly / Scottie
-89.050484,41.038433,Oak State
-89.051300,41.053066,Stripes
-90.587486,41.202351,Stripes
-88.937386,37.984261,IL in Circle
-88.013100,38.524265,Champion Laboratories
-90.397865,39.441399,Gladiator
-88.920181,38.077885,Golf Ball
-88.141602,41.318283,Emblem
-88.135933,41.294567,River
-90.098480,38.860416,Trees #1
-90.074951,38.860550,Trees #2
-90.058632,38.867065,Trees #3
-89.584114,41.366100,Wyanet
-88.442619,41.624001,Fox #1
-88.424416,41.615849,Fox #2
-88.446869,41.650135,Fox #3
-88.443153,41.710384,Fox #4
-90.395813,40.804466,Abingdon
-90.222084,41.784985,Albany
-89.609581,38.543667,Albers
-88.059898,38.377899,Albion
-90.754730,41.197968,Aledo #1
-90.727814,41.192348,Aledo #2
-89.741402,38.887100,Alhambra
-87.715500,38.528301,Allendale
-88.911369,38.718800,Alma
-88.911369,38.718967,Shobonier
-88.748413,39.052517,Altamont
-90.163750,41.113083,Altona
-89.336937,41.722767,Amboy
-89.405617,41.740265,Blank
-88.537186,40.569149,Anchor
-90.294136,41.292999,Andover
-89.906883,41.399166,Annawan
-87.996964,42.467583,Antioch Corporate Center
-90.364784,39.879002,Arenzville #1 - <font color=red><b>Gone</b></font>
-90.364586,39.879082,Arenzville #2
-88.816551,39.985500,Argenta
-89.312119,40.340084,Armington
-88.631180,40.450199,Arrowsmith
-88.519417,39.710434,West Prairie WC
-89.189484,38.329018,Ashley #1
-89.190285,38.329399,Ashley #2
-88.022003,39.533150,Ashmore
-89.050667,39.519669,Assumption #1
-90.358368,40.227551,Astoria #1
-90.349266,40.224285,Astoria #2
-89.728996,39.963348,Athens #1
-89.794037,39.984966,Tice MRWC
-89.923386,40.061115,MRWC
-90.941002,40.193134,C-CPWC
-89.610367,38.608116,Aviston
-89.844368,38.181732,Baldwin
-91.039719,39.693417,Barry
-89.469704,38.537083,Bartelso #1
-89.470230,38.537350,Bartelso #2
-89.469917,38.537048,Bartelso #3
-91.118965,40.328316,D R W D
-90.635948,39.037552,Batchtown
-90.906883,39.727165,Baylis
-90.894783,39.724583,Pike County W.D.
-90.431114,40.015034,Beardstown #1
-89.443268,38.605568,Beckemeyer
-88.786835,39.183651,Beecher City
-88.740967,38.232216,Belle Rive
-89.679382,40.696884,Pleasant Valley #1
-89.712685,40.690815,Pleasant Valley #2
-88.526154,40.341534,Bellflower
-87.905319,38.384468,Bellmont
-88.573135,39.922684,Bement
-89.804932,39.096218,Benld
-89.118683,40.850498,Benson
-88.919716,37.998333,Benton #2
-88.909500,38.023750,Benton #3
-88.922546,37.993050,Benton #1
-90.060204,38.889816,Bethalto
-90.865517,40.851501,Biggsville
-87.606316,40.264984,Bismarck
-90.865601,40.555733,Blandinsville
-89.087982,40.489784,B.T.P.W.D.
-88.962646,40.452900,Bloomington
-89.125565,39.700516,Blue Mound
-89.119598,39.693851,Blue Mound #2
-87.991447,38.444283,Bone Gap
-91.065582,40.232166,Bowen
-88.264664,41.225285,Braceville
-87.855247,41.172482,Village of Bradley #1
-87.855202,41.172817,Village of Bradley #2
-88.221100,41.279968,Braidwood #3
-89.523987,38.607334,Breese
-90.142815,39.044033,Piasa Bird Country
-90.145668,39.088833,Rural Water
-89.880234,40.843369,Brimfield
-88.952797,38.987450,Brownstown
-88.462250,37.932434,Broughton
-90.585449,38.946602,Brussels
-90.096283,40.466400,Welcome to Bryant
-88.034569,40.597569,Buckley
-89.015648,37.981300,Buckner
-89.406548,39.831848,Buffalo Mechanicsburg
-89.950150,39.033199,1873
-89.953667,39.043266,Bunker Hill #1
-89.953583,39.043068,Bunker Hill #2
-89.956787,39.005917,Bunker Hill Tank
-89.134453,37.843132,Bush
-89.533531,39.191017,Butler
-88.207832,40.994884,Cabery
-90.160484,38.560917,Cahokia
-88.043251,38.648785,Calhoun
-89.112534,37.792934,Cambria
-90.191399,41.304367,Cambridge
-91.063820,40.042484,Camp Point
-88.309334,41.024750,Campus
-90.032936,40.554852,Canton
-89.671249,39.912785,Athens #2
-89.836235,39.246868,Lake Williamson
-89.871468,39.302166,Schien Carlinville
-89.131363,40.580017,Carlock
-89.361763,38.610966,Carlyle #1
-89.379135,38.613449,Carlyle #2
-89.365349,38.653683,Clinton Co East
-88.174484,38.085415,Carmi #2
-90.316048,39.323734,Greene County RWD
-89.068016,37.761467,Carterville
-89.053337,37.760418,Crainville
-91.150917,40.419350,Carthage
-87.703384,40.063084,Catlin #1
-87.703285,40.057983,Catlin #2
-88.168663,37.468517,Cave In Rock
-89.126266,41.264366,Cedar Point
-89.140083,38.520218,Centralia #1
-89.120384,38.533749,Centralia #2
-89.140503,38.495800,Centralia #3
-89.183968,38.563217,Centralia #4
-88.204353,41.434784,Channahon
-88.232948,39.477417,Charleston / Clear Water Service Corp.
-89.648804,39.684349,Chatham
-88.292664,40.754967,Chatsworth
-88.718117,40.743416,Chenoa
-89.213768,41.428185,Cherry
-89.863998,37.933899,Chester
-89.830650,37.902218,Chester IL
-90.062866,39.254749,Chesterfield
-88.392601,39.705082,WP Water
-89.182236,40.073368,BCPWD
-89.494499,40.927765,Chillicothe #1
-89.496567,40.918949,Chillicothe #2
-89.509514,40.906017,Chillicothe #3
-87.674500,39.800533,Chrisman
-89.056831,37.975815,Christopher
-89.039948,37.974949,Rend Lake Conservancy
-88.724854,40.012299,Cisco
-88.725113,40.012165,Cisco #2
-88.354881,38.684132,Clay City
-90.953285,40.030632,Clayton
-88.279999,41.284649,B-S
-88.284599,41.281601,Coal City #1
-88.285004,41.265083,Coal City #2
-88.286865,41.294102,Football Champs
-90.447853,41.431484,Coal Valley #1
-89.066597,38.001484,Coello
-90.790733,40.424965,Colchester
-90.795700,40.425415,Colchester Indians
-88.613480,40.569599,Colfax
-90.357780,41.482533,Colona #1
-90.367203,41.470032,Colona #2
-90.168381,38.444283,Columbia #1
-90.198196,38.487068,Columbia #2
-90.190636,38.446716,Columbia #3
-90.222717,38.465584,Columbia #4
-91.147736,39.990967,Columbus C-CPWC
-89.086403,41.693066,Compton
-89.204651,40.613533,Congerville
-90.316284,41.682232,Cordova
-88.730881,40.991867,Cornell
-89.610252,38.189667,Home of the Eagles
-90.562752,41.406017,Cropper
-87.857635,40.770184,Crescent City
-88.098114,41.560184,Crest Hill #1
-88.142448,41.558552,Crest Hill #2
-88.132553,41.580002,Crest Hill #3
-88.091187,41.582333,Stateville #1
-88.102730,41.579201,Stateville #2
-90.195213,40.495533,Cuba
-88.270164,40.879799,Cullom
-89.764618,39.741318,Curran Gardner WD
-88.489754,37.995018,Dale
-89.171684,41.357368,Dalzell
-89.624603,38.509949,Damiansville
-87.977036,40.819698,Danforth
-88.687935,38.201633,Dahlgren
-89.173767,40.526966,Danvers
-87.631950,40.164715,Danville
-87.597549,40.148083,Heatcraft
-89.460152,39.853149,Dawson
-89.331535,40.627316,Deer Creek
-88.644684,40.121983,DeLand
-89.546150,40.373032,Delavan
-89.325348,41.330784,Depue
-88.246002,41.290951,Alive & Growing
-88.258766,41.288734,Diamond
-88.390167,39.065983,Dieterich
-89.656319,39.562901,Divernon
-88.942719,38.456249,Dix / Kell #2
-88.927498,38.383434,Dix / Kell #3
-89.473770,39.030483,Donnellson
-87.616333,40.882385,Donovan
-89.888016,39.088585,Dorchester
-90.328186,39.013966,Jersey County Rural Water
-88.872086,40.394768,Downs
-89.674583,40.860382,Dunlap
-88.426247,41.092068,Dwight #1
-88.444130,41.091282,Dwight #2
-88.420998,41.107166,Dwight #3
-88.936050,41.585918,Earlville
-88.916054,41.581615,Home of Red Raiders
-90.443748,41.497818,em #1
-90.447800,41.485550,em #2
-90.438904,41.513515,em #3
-90.415268,41.526535,em #4
-89.498566,40.634033,East Peoria
-89.540184,40.672932,GFL
-89.844498,40.231548,Easton
-88.660950,38.924850,Edgewood
-89.939369,38.785599,Edwardsville
-90.004013,38.800117,SIUe
-88.557632,39.092434,Effingham #3
-88.609680,39.136234,Lake Sara
-89.007736,40.736618,El Paso
-89.021484,40.744202,El Paso
-88.300949,37.451302,Elizabethtown
-88.271515,40.463799,Elliott
-89.913635,38.007015,Ellis Grove
-89.978401,40.776566,Elmwood #1
-89.964516,40.776882,Elmwood #2
-91.246819,40.393768,Elvaston
-89.484932,40.298050,Emden
-89.023697,37.774067,Energy
-88.340714,37.735565,Equality
-88.367630,37.755882,S.V.C.D.
-90.079269,41.657200,Erie
-89.275200,40.724068,Eureka
-89.276367,40.703701,Lake Eureka
-89.930115,38.090332,Evansville #1
-89.933052,38.068298,Evansville
-88.856316,38.089550,Ewing
-88.518181,40.747101,Fairbury
-88.348816,38.405735,Fairfield #2
-88.387802,38.381733,Fairfield #3
-87.828651,40.046066,Fairmount
-90.161682,40.632401,Welcome to Fairview
-88.773064,38.831135,Farina #1
-88.777802,38.830616,Farina #2
-88.639465,40.246616,Farmer City
-89.650368,39.441650,Farmersville
-89.992668,40.699100,Farmington #1
-89.992165,40.699100,Farmington #2
-89.798950,38.379517,Fayetteville
-91.167870,40.468468,Ferris
-90.164848,39.156067,Jersey County Rural Water
-90.474182,39.123749,Rural Water Company
-89.268898,39.116032,Fillmore
-88.754433,39.520466,Findlay
-88.351181,40.317917,Fisher #1
-87.876251,40.117817,Fithian
-88.862335,40.876484,Flanagan
-87.674286,38.902950,Flat Rock
-88.498985,38.674618,Flora #1
-88.463066,38.671017,Flora #2
-89.828102,40.371784,Forest City
-88.412300,40.756248,Forrest
-90.069946,38.971333,Fosterburg
-91.271301,40.054867,Adams County Fair
-91.319168,39.999016,Clayton Camp Point
-87.831802,41.505482,Frankfort Tank
-87.841049,41.481434,Frankfort
-87.868446,41.492832,Frankfort #3
-90.047218,39.621918,Franklin
-89.904984,38.423317,Freeburg
-89.001419,37.858482,Freeman Spur
-90.159752,41.869232,Fulton
-90.364319,40.940681,Galesburg #1
-90.384583,40.935452,Galesburg #2
-90.355934,40.973633,Galesburg #3
-90.380363,40.936050,Rowe MFG Co.
-90.041267,41.167801,Galva #1
-90.028419,41.163116,Galva #2
-88.425034,39.798065,Garrett
-88.496582,39.457916,Gays
-90.159813,41.461418,Geneseo
-87.636452,39.964882,Georgetown #2
-89.539413,38.553234,Germantown
-88.378098,40.473331,Gibson City #1
-88.020782,40.306683,Gifford
-89.823601,39.136116,Gillespie #2
-87.989098,40.766102,Gilman
-89.776283,39.451267,Girard
-89.812401,40.571301,Glasford
-89.749237,40.628235,Lake Camelot
-90.153732,38.970085,Fosterburg WD
-90.165337,38.948399,FWD
-91.016747,40.109833,Golden
-90.580765,38.894550,CCRW
-90.677383,40.558083,Good Hope
-89.276070,40.628765,Goodfield
-90.421135,38.982201,Grafton
-90.411369,38.999802,JCRWC
-88.830452,41.235283,Grand Ridge
-89.648216,40.405483,Green Valley
-88.167351,39.250935,Greenup #1
-88.153084,39.251801,Greenup #2
-89.738869,40.083500,Greenview
-88.882248,40.741966,Gridley
-90.726151,39.707916,Griggsville Purple Martin Capitol
-89.543602,40.587265,Groveland Twshp Wtr Dist
-89.899002,38.894268,Carpenter
-89.842148,38.890068,Hamel
-88.592346,39.798634,Hammond
-90.403816,41.551716,Hampton
-88.838715,37.956184,Logan
-89.796265,40.693066,Hanna City
-87.837799,38.915051,Hardinville Water Co.
-89.555000,41.720833,Harmon
-88.566437,37.742767,Harrisburg Bulldogs #2
-89.042664,39.844532,Harristown
-89.087387,39.856182,Harristown #2
-90.099266,38.831799,Hartford
-89.440430,40.250099,Hartsburg
-89.529617,39.355949,Harvel
-90.061302,40.292618,Havana
-90.049202,40.283566,Havana Plant
-88.027031,39.203098,EJ Water
-90.356201,41.025482,Henderson
-89.367767,41.125832,Henry
-88.981865,39.219017,Herrick
-89.035866,37.768398,Herrin #2
-89.031853,37.812065,Herrin #4
-88.098465,41.048565,Herscher #1
-88.091064,41.050316,Herscher #2
-88.134087,39.649235,EAWD
-88.132637,39.683933,Hindsboro
-89.264320,38.541035,Hoffman
-89.319313,38.568501,Hoffman Rural WD
-87.957497,40.036633,Homer #1
-87.963036,40.031666,Homer #2
-89.412415,40.420418,Hopedale
-89.272118,38.442833,Hoyleton
-89.279083,38.456234,Hoyleton Rural WC
-88.991699,40.607384,Hudson
-91.209618,39.705448,Hull
-88.319847,39.605518,Humboldt
-87.868034,39.798618,Hume
-89.144318,37.830933,Hurst
-88.906700,38.150665,Ina
-89.403198,39.204216,Irving
-89.161163,38.439335,Irvington
-90.283401,39.068466,Jersey County RW
-90.309067,39.109215,Jerseyville
-88.245430,39.208500,Jewett
-88.930496,37.825485,Johnston City
-88.079552,41.494282,SJSD
-89.127647,38.578934,Junction City
-90.697464,39.334400,CCRWD
-90.354736,39.191032,Kane
-90.352882,39.187881,Kane #2
-87.939201,39.553684,Kansas
-87.878250,39.506268,Clark - Edgar WD
-87.866386,38.350235,Keensburg
-88.901367,38.491535,Dix / Kell #1
-88.238098,40.936451,Kempton
-89.086380,40.099335,Kenney
-89.894730,41.258133,CA
-89.925636,41.247234,Kewanee #1
-89.931068,41.227085,Kewanee #2
-89.275169,38.735367,Keyesport
-89.412682,39.585316,Kincaid
-91.029213,39.818451,ABS
-89.774384,40.558315,Kingston Mines
-88.845581,38.772484,Kinmundy
-90.282516,40.896267,Knoxville #1
-90.281097,40.910168,Knoxville #2
-90.965950,40.583084,La Harpe
-89.282463,41.531898,La Moille
-89.100052,41.336384,La Salle #1
-89.098663,41.368168,La Salle #2
-89.400383,41.023800,Lacon
-89.217552,41.382751,Ladd #1
-89.217331,41.384766,Ladd #2
-89.973465,41.110050,Lafayette
-88.718285,39.754265,Lake City
-87.549683,41.586815,Lansing
-88.718430,39.801983,LaPlace
-87.695770,38.725933,Lawrenceville
-88.766563,40.334351,Le Roy #1
-89.804153,38.289398,Kaskaskia Water District
-89.815636,38.293667,Lenzberg
-88.256630,39.389233,Lerna / Clear Water Service Corp.
-88.290001,39.416367,Lerna #1
-90.153114,40.407551,City of Lewistown
-90.082802,40.393551,South Fulton WD
-88.780487,40.640751,Lexington
-91.106880,39.878399,Liberty
-89.369530,40.168667,Eaton
-89.385986,40.113968,Logan
-89.662132,39.189884,Litchfield
-90.615631,40.234001,Littleton
-89.799217,38.961315,Bond Madison
-89.846420,39.675434,Loami
-88.069351,40.516800,Loda
-88.839470,39.811100,Long Creek #1
-88.063751,39.885418,Longview
-91.220268,40.155048,Loraine
-89.060265,41.142033,Lostant
-88.634735,39.715168,Lovington #1
-89.842003,39.552067,A.C.W.C.
-88.125298,40.387985,Ludlow
-89.331596,40.537449,Mackinaw
-89.919449,41.717918,Lyndon
-90.668381,40.453548,Macomb Home of the Bombers
-90.669701,40.471699,Macomb Home of W.I.U.
-89.000320,39.707748,Macon #1
-89.190918,41.114983,Magnolia
-88.385864,40.192451,Mahomet #2
-90.331566,39.540966,Manchester
-87.978981,41.439983,1886
-89.778999,40.426533,Manito
-89.678001,41.457733,Manlius
-88.507698,40.213001,Mansfield
-89.778885,38.789516,Marine
-89.706985,38.241615,KWD
-89.752197,38.245815,Marissa
-88.956017,40.040184,Maroa
-89.604317,40.617599,Marquette Heights
-88.709198,41.335800,Aquastore
-88.657066,41.304035,Marseilles #1
-88.700737,41.339550,Marseilles #2
-87.699181,39.380966,Marshall #2
-87.885513,39.334415,Martinsville #1
-87.882614,39.345867,Martinsville #2
-88.626167,38.952148,Mason
-89.695465,40.203835,Mason City
-87.749702,41.523899,Matteson #1
-88.400436,39.438816,Clear Water Service Corp.
-88.428200,41.237434,Mazon #1
-88.424751,41.243767,Mazon #2
-89.169182,40.314049,McLean
-88.548180,38.092617,Foxes
-88.594383,38.099350,Hamilton Co.
-88.595253,38.099251,HCWD
-89.212097,41.177032,McNabb
-88.802750,40.743599,Meadows
-88.249886,40.567932,Melvin
-91.283165,40.090668,Mendon
-89.130180,41.561417,Mendota #2
-89.067802,41.553101,Mendota #3
-89.074463,41.555382,Mendota #4
-89.361435,40.789799,Metamora
-89.591286,40.099583,Middletown
-90.569534,41.440948,Milan #1
-90.564980,41.427235,Milan #2
-87.695732,40.632233,Milford
-90.090714,38.460335,Millstadt
-90.649818,39.565117,Milton
-89.836700,41.382782,Mineral
-89.314064,40.433315,Minier
-89.039497,40.900982,Minonk
-89.978615,39.475052,Modesto
-90.514465,41.511501,Moline #1
