-82.890381,40.018166,City of Gahanna
-81.862663,39.493134,Chesterhill
-84.339867,40.118332,Home of the Buccs
-82.770836,40.725498,Galion #1
-82.800285,40.756382,Galion #2
-82.820053,40.662231,MCO Water
-83.888870,38.892818,Georgetown
-84.492165,40.114883,Gettysburg
-82.055702,41.272717,Grafton #1
-82.066399,41.286484,Grafton #2
-81.999916,41.264534,Grafton Township
-83.851669,41.408031,Grand Rapids
-84.032936,41.229332,Hamler
-84.010834,39.504566,Harveysburg
-84.017952,39.501984,Warren County
-83.621681,39.202118,Hillsboro #1
-83.611099,39.210083,Hillsboro #2
-80.905464,40.326633,Hopedale
-83.743416,39.655735,Jamestown
-83.615280,40.656399,Kenton
-82.304047,41.263882,Kipton
-83.929253,40.495750,Lakeview
-82.607513,39.715382,Lancaster
-84.408302,39.995998,Laura
-84.543449,39.846802,Lewisburg
-84.112732,40.722816,City of Lima #1
-84.032570,40.745335,City of Lima #2
-84.092415,40.764168,Wrights
-82.116684,41.042984,Homerville
-82.016068,41.031666,Lodi #1
-81.996666,41.039532,Lodi #2
-81.202400,40.666218,Mohawk Utilities
-82.513885,40.721100,Emerson Thermodisc
-82.473335,40.781368,Madison Twp
-82.547668,40.709682,Mansfield
-82.452980,40.789932,Ohio Edison
-84.026031,39.137901,Western Water
-83.676598,41.579418,Maumee #2
-81.882133,39.675083,Miba
-80.732452,41.161068,McDonald
-83.786415,40.692768,McGuffey
-83.568886,40.075985,Mechanicsburg
-84.449135,40.856251,Middle Point
-84.125801,41.102249,Miller City
-82.539734,39.896950,Millersport #1
-82.533783,39.898315,Millersport #2
-84.381104,40.383251,Minster
-82.698517,41.244801,Monroeville
-84.566734,41.582649,M
-84.608681,41.580650,Montpelier
-83.552353,40.899933,Mt. Blanchard
-83.938637,39.046635,Mt. Orab
-83.918335,39.026833,Mt. Orab #2
-83.522934,40.532051,Mt. Victory
-81.436935,41.147667,Munroe Falls
-84.120285,41.395382,Napoleon #2
-82.292618,39.439899,LE-AX
-81.764748,40.444500,Locomotive
-84.027214,39.935684,New Carlisle #1
-84.043732,39.952618,New Carlisle #2
-80.979103,41.188282,Newton Falls
-80.667198,41.919468,OH American Water
-83.561363,40.217785,North Lewisburg #1
-83.555367,40.227165,North Lewisburg #2
-82.617683,41.236584,Norwalk #1
-82.590881,41.241268,Norwalk #2
-82.636520,40.779350,Ontario #1
-82.589851,40.771332,Ontario #2
-80.865219,41.536835,Mustangs
-80.850113,41.530998,Orwell
-84.053001,41.020683,Ottawa #1
-84.031769,41.028500,Ottawa #2
-82.672546,40.009384,Pataskala
-84.592751,41.138584,Paulding
-83.411880,38.950432,Peebles
-83.459900,41.411018,Pemberville
-83.655113,41.531601,Perrysburg #1
-83.629646,41.523518,Perrysburg #2
-83.628799,41.555584,Perrysburg #3
-83.015503,39.067833,Piketon #1
-83.002617,39.070000,Piketon #2
-84.236565,40.132668,Piqua #1
-84.280731,40.141716,Piqua #2
-84.212967,40.149315,Piqua #3
-84.237480,40.152550,Piqua #4
-82.522636,39.808102,Pleasantville #1
-82.511818,39.809052,Pleasantville #2
-83.784332,40.954899,Rawson #1
-83.785385,40.956833,Rawson #2
-83.018150,41.118916,Republic
-80.845551,41.659233,Rock Creek
-84.220734,40.166199,Plastic Recycling
-83.899681,40.454884,Russells Point #1
-83.891998,40.472515,Russells Point #2
-83.628448,39.493282,Sabina
-81.863434,41.013851,Seville #1
-81.867798,41.032932,Seville #2
-84.551636,41.351166,Fairview
-84.556084,41.286385,Sherwood
-84.191902,40.282333,Sidney #1
-84.173569,40.298782,Sidney #2
-82.296463,39.810551,Somerset #1
-82.301399,39.807983,Somerset #2
-82.240868,41.356998,South Amherst
-83.609367,39.931900,South Vienna #1
-83.609467,39.931618,South Vienna #2
-83.786766,39.924099,Springfield
-84.391930,40.545399,St. Marys
-83.960320,40.125000,St. Paris
-81.508430,40.573933,Ravens
-82.222237,41.036118,Sullivan
-82.923416,40.269951,Del / Co Water Co.
-83.757568,41.694550,Lucas County
-82.381584,39.829651,Sheridan
-84.181801,39.961567,Tipp City #1
-84.196335,39.966331,Tipp City #2
-83.479134,41.692165,Toledo #1
-83.478767,41.661934,Toledo #2
-84.241547,40.049999,Troy USA
-84.227753,40.087700,UVMC
-83.254036,40.827702,Upper Sandusky
-83.739998,40.114201,Climber Country
-83.717796,40.102932,Urbana #1
-83.758232,40.111717,Urbana #2
-83.774246,40.098633,Urbana #3
-84.798515,40.199902,Union City
-83.479736,40.972198,Vanlue
-84.207481,40.584682,Wapakoneta #1
-84.192299,40.565083,Wapakoneta #2
-83.395714,39.535133,Washington
-83.709801,41.531334,John Mansville
-84.145164,41.554932,Wauseon #1
-84.136032,41.568851,Wauseon #2
-83.003517,39.117035,PCH
-81.254364,40.666565,Waynesburg
-83.468819,41.302834,Wayne
-83.976364,40.601868,Waynesfield
-82.210716,41.181667,Wellington
-84.530884,39.746132,West Alexandria
-84.328636,39.977066,West Milton #1
-84.327499,39.946651,West Milton #2
-83.350670,39.954468,Commerce Park
-82.107964,40.977665,West Salem #1
-82.105103,40.974499,West Salem #2
-83.549850,38.794651,West Union #1
-83.534348,38.793716,West Union #2
-82.725082,41.043282,Willard #1
-82.713669,41.051533,Willard #2
-83.836685,39.525349,R+L Carriers
-83.891479,39.441082,Western Water
-83.807281,39.455151,Wilmington #1
-83.842537,39.411018,Wilmington #2
-83.779900,39.437565,Wilmington #3
-83.845367,39.440884,Wilmington #4
-83.650398,38.941517,Winchester
-81.744301,40.600552,Winesburg
-81.091118,39.693832,Monroe County
-83.927551,39.672298,Xenia

